date,China,South Korea,Iran,Russia,India,Other Asian countries,Italy,Germany,France,Spain,Belgium,Netherlands,United Kingdom,Switzerland,Turkey,Other European countries,US,Canada,Mexico,Other North-American countries,Brazil,Peru,Colombia,Chile,Other South-American countries,Africa,Australia & Oceania
2021-10-26,0.42857142857142855,14.142857142857142,156.57142857142858,1038.142857142857,428.85714285714283,708.7142857142857,35.57142857142857,75.57142857142857,31.142857142857142,26.714285714285715,16.714285714285715,11.428571428571429,163.14285714285714,5.142857142857143,214.14285714285714,1494.5714285714287,1572,34,224.42857142857142,131.57142857142858,341.57142857142856,27.142857142857142,31.857142857142858,9.714285714285714,49.714285714285715,203.42857142857142,17.857142857142858
2021-10-27,0.42857142857142855,14.142857142857142,161.57142857142858,1050.2857142857142,510.7142857142857,745.7142857142857,38,78.71428571428571,32.857142857142854,29.571428571428573,18.571428571428573,12.285714285714286,166.71428571428572,4.857142857142857,213.57142857142858,1565.857142857143,1410.857142857143,33.857142857142854,220.14285714285714,129.28571428571428,346.7142857142857,29.142857142857142,32.57142857142857,9.857142857142858,49.142857142857146,209.28571428571428,19.857142857142858
2021-10-28,0.2857142857142857,13.142857142857142,158.85714285714286,1065,592.7142857142857,738,40,87.14285714285714,31.714285714285715,31.428571428571427,20.142857142857142,13.285714285714286,171.28571428571428,5.857142857142857,218,1594.7142857142858,1388,37.285714285714285,280.2857142857143,131.71428571428572,333.42857142857144,33.42857142857143,33.714285714285715,11.285714285714286,51.42857142857143,202.14285714285714,18.142857142857142
2021-10-29,0.14285714285714285,12.142857142857142,152.85714285714286,1080.2857142857142,576,698,39.142857142857146,87.85714285714286,31,33.714285714285715,21.142857142857142,13.714285714285714,176.14285714285714,7.285714285714286,215.28571428571428,1631.142857142857,1368.2857142857142,31.857142857142858,285.42857142857144,120.85714285714286,327.85714285714283,27.714285714285715,33,11.142857142857142,51.42857142857143,199.28571428571428,19.857142857142858
2021-10-30,0.14285714285714285,11.857142857142858,153.42857142857142,1092.2857142857142,559.5714285714286,751.1428571428571,38.857142857142854,88.42857142857143,30.857142857142858,33.714285714285715,21.142857142857142,12.285714285714286,175,7.428571428571429,213.28571428571428,1654.7142857142858,1343.4285714285713,31.285714285714285,288.14285714285717,119.85714285714286,308.7142857142857,28.285714285714285,32.285714285714285,11.571428571428571,54,188.57142857142858,19.571428571428573
2021-10-31,0.2857142857142857,12.142857142857142,154.28571428571428,1104.2857142857142,532.1428571428571,737.1428571428571,39.142857142857146,89.85714285714286,31.428571428571427,33.714285714285715,21.142857142857142,14,179.14285714285714,7.428571428571429,214.14285714285714,1666,1340.2857142857142,31.428571428571427,300.85714285714283,120,310.7142857142857,27.714285714285715,30.571428571428573,12.571428571428571,54.714285714285715,186.14285714285714,18.857142857142858
2021-11-01,0.5714285714285714,12.285714285714286,156.14285714285714,1116,544.5714285714286,718.5714285714286,37.714285714285715,90.71428571428571,25.714285714285715,26,15,14.857142857142858,185.42857142857142,7,212,1697.4285714285713,1309.7142857142858,31.142857142857142,267,116.42857142857143,295.85714285714283,27.571428571428573,30.285714285714285,13.142857142857142,58.714285714285715,181,20
2021-11-02,0.42857142857142855,13.571428571428571,156.71428571428572,1125.857142857143,505.42857142857144,714.7142857142857,36.714285714285715,84,32.857142857142854,26.428571428571427,11.428571428571429,14.714285714285714,183.57142857142858,7.857142857142857,213.28571428571428,1708,1264.4285714285713,30.714285714285715,281.14285714285717,116.14285714285714,260,22.571428571428573,30.714285714285715,13,61.285714285714285,176.42857142857142,21.571428571428573
2021-11-03,0.42857142857142855,15.428571428571429,149.57142857142858,1135.2857142857142,466.57142857142856,696.1428571428571,38.57142857142857,95.42857142857143,32.57142857142857,24.714285714285715,19.571428571428573,17,184.28571428571428,7.714285714285714,218.42857142857142,1715,1254.142857142857,30.428571428571427,263.57142857142856,113,225,25.285714285714285,31.571428571428573,13.285714285714286,60,163.42857142857142,20.571428571428573
2021-11-04,0.42857142857142855,17,149.42857142857142,1142.5714285714287,383.14285714285717,687.2857142857143,39.857142857142854,101,34.714285714285715,22.142857142857142,18.428571428571427,18.142857142857142,180.57142857142858,6.571428571428571,218.28571428571428,1783,1160.7142857142858,26.571428571428573,179.42857142857142,110.57142857142857,233.71428571428572,24.428571428571427,31.714285714285715,10.857142857142858,58.714285714285715,162.85714285714286,19.428571428571427
2021-11-05,0.42857142857142855,18,150.71428571428572,1144.5714285714287,360.7142857142857,716.2857142857143,42.42857142857143,105.71428571428571,34.285714285714285,19.428571428571427,15.857142857142858,19.285714285714285,177.71428571428572,5.714285714285714,216.71428571428572,1827.2857142857142,1216.4285714285713,25.714285714285715,168.57142857142858,112.28571428571429,230,25.142857142857142,33,12.142857142857142,62.57142857142857,172.57142857142858,17.571428571428573
2021-11-06,0.5714285714285714,16.857142857142858,149.57142857142858,1147.4285714285713,372.14285714285717,673.5714285714286,41.57142857142857,113.14285714285714,34.714285714285715,19.428571428571427,19.571428571428573,22.714285714285715,178.71428571428572,5.857142857142857,216.71428571428572,1881,1231.5714285714287,25,199.71428571428572,108.42857142857143,242.42857142857142,27.428571428571427,32.857142857142854,14,59.57142857142857,178.71428571428572,17.142857142857142
2021-11-07,0.5714285714285714,17.428571428571427,142.28571428571428,1149.5714285714287,374.2857142857143,682.2857142857143,41.57142857142857,113.71428571428571,34.42857142857143,19.428571428571427,19.571428571428573,21.857142857142858,173.71428571428572,5.714285714285714,216.57142857142858,1891.2857142857142,1227.7142857142858,25.857142857142858,195.57142857142858,108.42857142857143,233.42857142857142,26.285714285714285,36,15,60.42857142857143,179.71428571428572,17.285714285714285
2021-11-08,0.2857142857142857,17.714285714285715,140.42857142857142,1155.2857142857142,358.42857142857144,681.4285714285714,43.285714285714285,115.14285714285714,41.714285714285715,27.142857142857142,29.428571428571427,23.285714285714285,168.85714285714286,5.714285714285714,212.28571428571428,1928.857142857143,1222,24.285714285714285,195.57142857142858,106.71428571428571,235.85714285714286,27.571428571428573,37.142857142857146,14.571428571428571,60.285714285714285,179,17.571428571428573
2021-11-09,0.2857142857142857,17.142857142857142,133.57142857142858,1160.857142857143,379.7142857142857,674,47.142857142857146,127.71428571428571,35.714285714285715,19.285714285714285,29.428571428571427,24.714285714285715,167.85714285714286,5.142857142857143,208.28571428571428,1990.857142857143,1245.142857142857,23,235.14285714285714,103.28571428571429,243.85714285714286,27.571428571428573,37.42857142857143,14.428571428571429,59.57142857142857,176.85714285714286,17
2021-11-10,0.5714285714285714,16.714285714285715,131.85714285714286,1167.857142857143,362.42857142857144,665,46.714285714285715,133.71428571428572,35,22.142857142857142,25.428571428571427,23.571428571428573,166.14285714285714,6.428571428571429,202.14285714285714,2049.5714285714284,1203.2857142857142,22.285714285714285,196.71428571428572,103.28571428571429,255.14285714285714,29.428571428571427,37.142857142857146,15,63.142857142857146,181.42857142857142,15.571428571428571
2021-11-11,0.5714285714285714,16.428571428571427,126.85714285714286,1173.7142857142858,402.42857142857144,662.7142857142857,47.857142857142854,143.71428571428572,31,24.285714285714285,22.285714285714285,24.142857142857142,164.42857142857142,6.285714285714286,197.71428571428572,2045,1160.2857142857142,21.714285714285715,249,100,227.42857142857142,29.142857142857142,37.57142857142857,17.428571428571427,65.71428571428571,180.57142857142858,15.142857142857142
2021-11-12,0.7142857142857143,18.142857142857142,123.57142857142857,1180,425.7142857142857,652.5714285714286,50.285714285714285,149,34.142857142857146,24.142857142857142,30.857142857142858,25.714285714285715,161.57142857142858,7.428571428571429,200.42857142857142,2025.857142857143,1207.2857142857142,25.285714285714285,214.14285714285714,95.14285714285714,261.57142857142856,28.571428571428573,37.857142857142854,17.428571428571427,69.57142857142857,171.42857142857142,14.428571428571429
2021-11-13,0.5714285714285714,19.428571428571427,124.14285714285714,1188.5714285714287,391.2857142857143,664,53.42857142857143,161.28571428571428,32.857142857142854,24.142857142857142,27.142857142857142,25.142857142857142,159,7.285714285714286,202.14285714285714,2028.142857142857,1220.5714285714287,26.428571428571427,171.14285714285714,90.85714285714286,262.14285714285717,28,39.714285714285715,15.714285714285714,71.71428571428571,166.71428571428572,13.714285714285714
2021-11-14,0.42857142857142855,19.285714285714285,124,1195.4285714285713,371.14285714285717,682.2857142857143,54.857142857142854,163.85714285714286,33.714285714285715,24.142857142857142,27.142857142857142,24.857142857142858,155,7.428571428571429,200.57142857142858,2032.7142857142858,1220.4285714285713,26.714285714285715,193.57142857142858,87,261.42857142857144,29.285714285714285,39.42857142857143,16.142857142857142,71.57142857142857,158.14285714285714,14.285714285714286
2021-11-15,0.42857142857142855,19.857142857142858,119,1198.7142857142858,351.85714285714283,694.2857142857143,56.57142857142857,165.28571428571428,36.142857142857146,22.571428571428573,29,24,156.42857142857142,9.285714285714286,204.57142857142858,2039.4285714285713,1230.7142857142858,27.285714285714285,201.85714285714286,80.71428571428571,254.28571428571428,29,37.42857142857143,17.285714285714285,75.57142857142857,167.14285714285714,15.714285714285714
2021-11-16,0.42857142857142855,20.857142857142858,122.14285714285714,1203,329.14285714285717,691.2857142857143,57.42857142857143,179,36.42857142857143,26.714285714285715,34.857142857142854,24.857142857142858,157.57142857142858,8.285714285714286,209,2041,1212.142857142857,26.571428571428573,156.28571428571428,75,245,32.285714285714285,36.42857142857143,17.428571428571427,81,170.42857142857142,13.714285714285714
2021-11-17,0.14285714285714285,22,120.71428571428571,1205,347.7142857142857,719.2857142857143,59.142857142857146,187.28571428571428,39.714285714285715,22.571428571428573,31.857142857142858,27.714285714285715,151.14285714285714,7.142857142857143,212.71428571428572,2069.8571428571427,1208.142857142857,25.857142857142858,209,69.57142857142857,260.42857142857144,29.857142857142858,38.857142857142854,17.285714285714285,78.42857142857143,161,14.428571428571429
2021-11-18,0.14285714285714285,23.428571428571427,117.85714285714286,1206.857142857143,341.7142857142857,739.8571428571429,59.42857142857143,191.42857142857142,44.57142857142857,22.428571428571427,37.857142857142854,28.714285714285715,146.85714285714286,7.857142857142857,216.85714285714286,2088.285714285714,1270.2857142857142,28,185.57142857142858,60.42857142857143,265,30.428571428571427,40.42857142857143,18.857142857142858,77.71428571428571,158.85714285714286,14.428571428571429
2021-11-19,0,23,116.57142857142857,1209.4285714285713,300.57142857142856,746,56.57142857142857,192.85714285714286,44.857142857142854,19.571428571428573,35.285714285714285,29.428571428571427,146.57142857142858,7.428571428571429,217,2142.5714285714284,1172.7142857142858,24.571428571428573,185.57142857142858,60.57142857142857,210.28571428571428,32.57142857142857,41.714285714285715,20.428571428571427,70.57142857142857,153.14285714285714,19.428571428571427
2021-11-20,0,24.428571428571427,115.71428571428571,1210.857142857143,304.57142857142856,744.2857142857143,56,195.71428571428572,46,19.571428571428573,35.285714285714285,32.714285714285715,145.14285714285714,8.142857142857142,215,2139.5714285714284,1155,23.857142857142858,181.85714285714286,58.714285714285715,196,32.57142857142857,41.142857142857146,20.428571428571427,70.85714285714286,152.71428571428572,19.571428571428573
2021-11-21,0,26.142857142857142,112.71428571428571,1214,322.2857142857143,719.2857142857143,57.42857142857143,198.57142857142858,46,19.571428571428573,35.285714285714285,33.42857142857143,143.42857142857142,8,215.85714285714286,2118.714285714286,1157.5714285714287,23,183.28571428571428,55,200.42857142857142,33,40.57142857142857,20.285714285714285,72.71428571428571,159.42857142857142,18.714285714285715
2021-11-22,0,27.285714285714285,111.57142857142857,1217.5714285714287,327.85714285714283,732.8571428571429,61.142857142857146,201.28571428571428,49.142857142857146,16.571428571428573,38,35.42857142857143,137.71428571428572,8.571428571428571,212.71428571428572,2133.714285714286,1152.5714285714287,20.285714285714285,196.71428571428572,52.42857142857143,208.42857142857142,31.714285714285715,43.57142857142857,21.285714285714285,65.28571428571429,149.14285714285714,24.142857142857142
2021-11-23,0.14285714285714285,29.285714285714285,110.14285714285714,1216.7142857142858,347.2857142857143,758,62.42857142857143,207.57142857142858,54.285714285714285,17.285714285714285,37.285714285714285,38.142857142857146,135.42857142857142,9,210,2117.8571428571427,1158,21.714285714285715,188.57142857142858,48.857142857142854,230.14285714285714,33.714285714285715,46.142857142857146,22.285714285714285,64.57142857142857,148.71428571428572,23.571428571428573
2021-11-24,0.2857142857142857,30.571428571428573,107,1214.857142857143,336.7142857142857,741.1428571428571,64.28571428571429,213.42857142857142,57.857142857142854,18.428571428571427,37,39,135,11.285714285714286,202.28571428571428,2076.285714285714,1162.4285714285713,21.285714285714285,182.42857142857142,45.285714285714285,215,31.428571428571427,46.285714285714285,22.714285714285715,67.28571428571429,150.14285714285714,24
2021-11-25,0.2857142857142857,32.142857142857146,106,1212.2857142857142,340.85714285714283,722.2857142857143,64.57142857142857,225.85714285714286,60.714285714285715,18.142857142857142,38.142857142857146,42.857142857142854,136.42857142857142,13,201.71428571428572,2073.4285714285716,1040.857142857143,19.714285714285715,217.14285714285714,45.57142857142857,217.28571428571428,31.428571428571427,46.714285714285715,24.142857142857142,74.85714285714286,162.57142857142858,23.428571428571427
2021-11-26,0.2857142857142857,35.42857142857143,104,1209.2857142857142,369.14285714285717,714.5714285714286,65,248.14285714285714,62.142857142857146,20.714285714285715,38.857142857142854,46,134.71428571428572,13.285714285714286,199.28571428571428,2047.7142857142858,843.7142857142857,19.571428571428573,240.71428571428572,37.714285714285715,226.85714285714286,32.142857142857146,47.142857142857146,23.714285714285715,79.57142857142857,161.28571428571428,16.571428571428573
2021-11-27,0.2857142857142857,39.142857142857146,99.57142857142857,1206.5714285714287,413.14285714285717,706.4285714285714,70.85714285714286,256,63.285714285714285,20.714285714285715,38.857142857142854,45.857142857142854,132,12.571428571428571,198,2026.5714285714287,824.1428571428571,19.571428571428573,209.85714285714286,38.714285714285715,229.71428571428572,34,48.57142857142857,26.857142857142858,83.28571428571429,160.57142857142858,16.285714285714285
2021-11-28,0.42857142857142855,40.285714285714285,96.14285714285714,1202.857142857143,411.2857142857143,718.7142857142857,71,260.14285714285717,63.857142857142854,20.714285714285715,38.857142857142854,50.714285714285715,135.28571428571428,12.714285714285714,200.57142857142858,2045.5714285714287,828.2857142857143,19.285714285714285,212.42857142857142,38.857142857142854,227.42857142857142,34.57142857142857,49.142857142857146,28,88.85714285714286,152.42857142857142,15.571428571428571
2021-11-29,0.42857142857142855,42.285714285714285,94,1198,404.7142857142857,702.5714285714286,70.28571428571429,261.7142857142857,68,25.142857142857142,42.42857142857143,51,137.14285714285714,13.285714285714286,200,2010,923.7142857142857,20.571428571428573,203.71428571428572,33.857142857142854,226.28571428571428,35.714285714285715,47.857142857142854,27.714285714285715,105.42857142857143,165,7.857142857142857
2021-11-30,0.2857142857142857,42.285714285714285,93.28571428571429,1196.2857142857142,380.42857142857144,678.7142857142857,71.14285714285714,273,72.42857142857143,26.571428571428573,44.285714285714285,52.57142857142857,133.28571428571428,15.142857142857142,199.85714285714286,2000,964.4285714285714,18.857142857142858,203.71428571428572,35.285714285714285,230.71428571428572,35,48.57142857142857,26.428571428571427,111.85714285714286,158.42857142857142,8
2021-12-01,0.14285714285714285,43.42857142857143,90.28571428571429,1194,392,685.1428571428571,73.71428571428571,288.85714285714283,74.57142857142857,25.142857142857142,47,51.857142857142854,135.57142857142858,16.142857142857142,202.85714285714286,1986.142857142857,1007.8571428571429,19.142857142857142,225.42857142857142,34.714285714285715,230.28571428571428,35.42857142857143,50,25.857142857142858,111.85714285714286,162.71428571428572,7
2021-12-02,0.14285714285714285,42.714285714285715,87.42857142857143,1192.142857142857,378.14285714285717,665.7142857142857,73.85714285714286,294.14285714285717,79,27.285714285714285,46.714285714285715,52.42857142857143,133,15.857142857142858,198.57142857142858,1964,1493.7142857142858,19.571428571428573,139.85714285714286,34.142857142857146,217.14285714285714,42.142857142857146,50.42857142857143,26.428571428571427,109.57142857142857,147,8.285714285714286
2021-12-03,0.14285714285714285,45.285714285714285,86.28571428571429,1189.857142857143,371,670,77.14285714285714,298.85714285714283,88.85714285714286,29.142857142857142,46.714285714285715,52.857142857142854,135.57142857142858,17.285714285714285,196.57142857142858,1968.7142857142858,1668.2857142857142,19.857142857142858,184.28571428571428,34.57142857142857,207,42.857142857142854,48.857142857142854,27.714285714285715,115.85714285714286,151,8.714285714285714
2021-12-04,0.2857142857142857,43.42857142857143,82.14285714285714,1187.2857142857142,282.2857142857143,684.8571428571429,75,309.57142857142856,91.14285714285714,29.142857142857142,46.714285714285715,53,141.14285714285714,17,201.71428571428572,1961.2857142857142,1719.857142857143,19.714285714285715,184.28571428571428,31.142857142857142,195.42857142857142,41.285714285714285,48.42857142857143,26.142857142857142,115.71428571428571,147.71428571428572,9.285714285714286
2021-12-05,0.14285714285714285,44.714285714285715,81.57142857142857,1185.2857142857142,678.1428571428571,684.8571428571429,74.42857142857143,308.14285714285717,92.14285714285714,29.142857142857142,46.714285714285715,50.285714285714285,137.28571428571428,17.142857142857142,197.71428571428572,1917.5714285714287,1739.142857142857,19.285714285714285,192,31.857142857142858,194.14285714285714,38.714285714285715,49,26.857142857142858,109.71428571428571,149,9.428571428571429
2021-12-06,0.14285714285714285,47.57142857142857,80.85714285714286,1182,682.4285714285714,681.1428571428571,78.28571428571429,309.2857142857143,102,21.571428571428573,50.42857142857143,50.714285714285715,137.71428571428572,17.857142857142858,197.42857142857142,1913.2857142857142,1669.2857142857142,18.571428571428573,194.71428571428572,35.142857142857146,196.14285714285714,33.57142857142857,49.714285714285715,26.857142857142858,98,145.71428571428572,9.428571428571429
2021-12-07,0.2857142857142857,51.57142857142857,75.14285714285714,1175.857142857143,672.1428571428571,687.4285714285714,79.71428571428571,310.85714285714283,110.14285714285714,26.428571428571427,49.285714285714285,51.285714285714285,139,19.857142857142858,196.14285714285714,1891.857142857143,1651,20,194.71428571428572,31.571428571428573,186.85714285714286,39.142857142857146,49.42857142857143,27,92.57142857142857,143.57142857142858,12.857142857142858
2021-12-08,0.2857142857142857,53.142857142857146,76.28571428571429,1169.857142857143,626.7142857142857,680.4285714285714,77.28571428571429,322.42857142857144,115.57142857142857,22.428571428571427,49.142857142857146,55.142857142857146,138.14285714285714,19.428571428571427,195.57142857142858,1886.4285714285713,1625.2857142857142,19.714285714285715,167.71428571428572,28.714285714285715,182.85714285714286,34.42857142857143,41.142857142857146,26.428571428571427,85,138.28571428571428,12.714285714285714
2021-12-09,0.2857142857142857,55.857142857142854,76.57142857142857,1164,623.4285714285714,702.2857142857143,78.28571428571429,333.42857142857144,120.28571428571429,28.428571428571427,49,56.857142857142854,139.28571428571428,21.428571428571427,196,1876.4285714285713,1291.857142857143,19.857142857142858,251.42857142857142,28.142857142857142,183.42857142857142,35,46.57142857142857,28.142857142857142,80.42857142857143,136.28571428571428,10.714285714285714
2021-12-10,0.2857142857142857,57.285714285714285,76.71428571428571,1158.2857142857142,620.2857142857143,680.7142857142857,84.57142857142857,346.85714285714283,123,31.571428571428573,48.142857142857146,60.57142857142857,135.42857142857142,22.142857142857142,194.42857142857142,1847.4285714285713,1312.142857142857,20.428571428571427,183.42857142857142,26.428571428571427,182.57142857142858,46.285714285714285,46.57142857142857,23,77,132,11.714285714285714
2021-12-11,0.14285714285714285,57.285714285714285,76.71428571428571,1152.142857142857,700.5714285714286,665.4285714285714,87.57142857142857,365.7142857142857,125.71428571428571,31.714285714285715,48.142857142857146,62.57142857142857,127.71428571428571,22.714285714285715,189.14285714285714,1818.7142857142858,1301.4285714285713,20.571428571428573,211.57142857142858,27.428571428571427,169.28571428571428,53.285714285714285,46.142857142857146,25.857142857142858,75.42857142857143,140,11.142857142857142
2021-12-12,0.14285714285714285,57.142857142857146,74.57142857142857,1141.5714285714287,299.85714285714283,666.7142857142857,90.85714285714286,371.14285714285717,128.57142857142858,31.714285714285715,48.142857142857146,64.28571428571429,130.57142857142858,22.571428571428573,188.71428571428572,1820.4285714285713,1295.4285714285713,21.571428571428573,202.42857142857142,25.857142857142858,170.85714285714286,55.857142857142854,46.714285714285715,26.428571428571427,77.57142857142857,144.14285714285714,12.428571428571429
2021-12-13,0.2857142857142857,61.42857142857143,69.57142857142857,1132.857142857143,304.42857142857144,660.2857142857143,91.71428571428571,376.14285714285717,135.42857142857142,46.42857142857143,44.57142857142857,63.285714285714285,125.85714285714286,24,186.42857142857142,1765.4285714285713,1290.4285714285713,20.142857142857142,194.14285714285714,22.428571428571427,158.42857142857142,55.857142857142854,48.857142857142854,26.428571428571427,69.42857142857143,131,12.142857142857142
2021-12-14,0.42857142857142855,62.285714285714285,67.85714285714286,1127.4285714285713,311.85714285714283,647,94.71428571428571,386.7142857142857,133.42857142857142,43.57142857142857,46.42857142857143,64.14285714285714,128.71428571428572,23.285714285714285,184,1772.142857142857,1290.4285714285713,20.285714285714285,201.14285714285714,21.571428571428573,137.28571428571428,56.857142857142854,47.285714285714285,26.857142857142858,74.28571428571429,141.14285714285714,8.571428571428571
2021-12-15,0.5714285714285714,63,62.42857142857143,1122.142857142857,338.14285714285717,641,100.85714285714286,376.14285714285717,135.85714285714286,54.57142857142857,44.714285714285715,59.714285714285715,126.71428571428571,24.285714285714285,184.14285714285714,1746.2857142857142,1349.4285714285713,20.285714285714285,226.57142857142858,20.857142857142858,145.57142857142858,64.57142857142857,54.57142857142857,26.571428571428573,84.71428571428571,141,8.428571428571429
2021-12-16,0.5714285714285714,65.85714285714286,60.285714285714285,1116.142857142857,341.42857142857144,615.1428571428571,107.14285714285714,384.2857142857143,143.28571428571428,49.42857142857143,38,56.57142857142857,124.71428571428571,23.285714285714285,180.14285714285714,1720.5714285714287,1309,19.428571428571427,166.85714285714286,19,134.57142857142858,66.42857142857143,46.57142857142857,24.714285714285715,83,142.14285714285714,9.285714285714286
2021-12-17,0.5714285714285714,62,55.57142857142857,1103,285.2857142857143,618.4285714285714,107.42857142857143,377.57142857142856,145.28571428571428,46.857142857142854,37,53,125.85714285714286,23.428571428571427,182.14285714285714,1693.5714285714287,1324.857142857143,18.857142857142858,166.85714285714286,19,130.28571428571428,60.857142857142854,47.714285714285715,30.285714285714285,78.42857142857143,144.57142857142858,8.428571428571429
2021-12-18,0.5714285714285714,67,53.142857142857146,1089.5714285714287,246.28571428571428,614.8571428571429,111.28571428571429,363.85714285714283,147.85714285714286,46.714285714285715,55.857142857142854,50.142857142857146,125.71428571428571,23,182.14285714285714,1683.5714285714287,1332.7142857142858,18.571428571428573,169,17.428571428571427,142.42857142857142,60.142857142857146,49,27.714285714285715,81.28571428571429,142.42857142857142,8.428571428571429
2021-12-19,0.8571428571428571,69,51.57142857142857,1074.4285714285713,274,591.2857142857143,115.71428571428571,370.7142857142857,151.71428571428572,46.714285714285715,55.857142857142854,51.57142857142857,123.14285714285714,23.428571428571427,180.57142857142858,1661.142857142857,1325.5714285714287,18,173.57142857142858,17.142857142857142,138.57142857142858,65,50.142857142857146,25.428571428571427,80.14285714285714,140,6.285714285714286
2021-12-20,1,63,51.42857142857143,1060.2857142857142,302.7142857142857,579.4285714285714,121.28571428571429,371.14285714285717,149,44.142857142857146,51.57142857142857,52.714285714285715,126.42857142857143,22.857142857142858,181.28571428571428,1651.4285714285713,1348.142857142857,17.428571428571427,177.71428571428572,16.714285714285715,144,65,46.285714285714285,24.142857142857142,95.14285714285714,166.57142857142858,6.428571428571429
2021-12-21,0.8571428571428571,64.28571428571429,48,1043.7142857142858,312.85714285714283,580.5714285714286,126,369.57142857142856,159.14285714285714,49.285714285714285,50,46.285714285714285,120.71428571428571,22.428571428571427,182.14285714285714,1582.142857142857,1404.857142857143,16.571428571428573,170.71428571428572,17,138,70,47,24.428571428571427,95.28571428571429,162.71428571428572,6.857142857142857
2021-12-22,0.7142857142857143,71,46.857142857142854,1026.7142857142858,325.85714285714283,571.2857142857143,128.42857142857142,377.7142857142857,161.85714285714286,45.42857142857143,48.285714285714285,47.285714285714285,123.14285714285714,21.142857142857142,180.14285714285714,1548.2857142857142,1683.5714285714287,17,139,16.142857142857142,116.28571428571429,67.57142857142857,47.142857142857146,24.714285714285715,87.85714285714286,172.85714285714286,7.142857142857143
2021-12-23,0.8571428571428571,68.57142857142857,45.142857142857146,1008,323.42857142857144,584,134.85714285714286,363.85714285714283,160.57142857142858,50.285714285714285,54.42857142857143,45.285714285714285,126.14285714285714,25.428571428571427,180.28571428571428,1508,1703.2857142857142,17,143.28571428571428,17.571428571428573,116.71428571428571,61.714285714285715,49.285714285714285,25.857142857142858,88.85714285714286,179.42857142857142,7.285714285714286
2021-12-24,0.8571428571428571,76,44.857142857142854,996.5714285714286,378.7142857142857,582.7142857142857,137.85714285714286,354.2857142857143,161.28571428571428,44.42857142857143,55.142857142857146,42,124.28571428571429,22.142857142857142,172.14285714285714,1439.142857142857,1535.4285714285713,16.142857142857142,187.71428571428572,16,111.71428571428571,54,48.714285714285715,24.571428571428573,93.14285714285714,187.14285714285714,6.714285714285714
2021-12-25,1,74.71428571428571,45,983.2857142857143,360.57142857142856,587.8571428571429,140.85714285714286,317.57142857142856,161.14285714285714,44.42857142857143,36.285714285714285,41.285714285714285,124.85714285714286,22.142857142857142,144.85714285714286,1421.142857142857,1473,16,170.14285714285714,17.428571428571427,96.42857142857143,47.714285714285715,47.142857142857146,24.714285714285715,85,191.42857142857142,6.428571428571429
2021-12-26,0.7142857142857143,74.85714285714286,45.285714285714285,975.5714285714286,349,581.7142857142857,138.57142857142858,304.42857142857144,164.14285714285714,44.42857142857143,36.285714285714285,36,124.28571428571429,21.714285714285715,165.85714285714286,1388.4285714285713,1480.142857142857,16.714285714285715,132,17.285714285714285,95.14285714285714,42.714285714285715,43.285714285714285,24.285714285714285,86.71428571428571,199.14285714285714,7.714285714285714
2021-12-27,0.42857142857142855,74,44.285714285714285,963.7142857142857,326.14285714285717,574.4285714285714,139.28571428571428,297.2857142857143,168.71428571428572,49.42857142857143,32.285714285714285,32.57142857142857,123.57142857142857,23,163.14285714285714,1370.857142857143,1522.142857142857,18,123,16.142857142857142,92.57142857142857,46.42857142857143,44.42857142857143,24.428571428571427,78.28571428571429,192.57142857142858,7.571428571428571
2021-12-28,0.2857142857142857,68,43.857142857142854,950.5714285714286,323.85714285714283,563,146.28571428571428,284.42857142857144,177.57142857142858,52.285714285714285,30.714285714285715,39,130.71428571428572,24.428571428571427,162.71428571428572,1343.857142857143,1576,19,129,17,108.28571428571429,35.142857142857146,42.714285714285715,23.571428571428573,71.42857142857143,196,7.571428571428571
2021-12-29,0.2857142857142857,62.857142857142854,45.142857142857146,937.7142857142857,300.14285714285717,553.8571428571429,144.85714285714286,270.7142857142857,179.57142857142858,56.285714285714285,28.571428571428573,39.142857142857146,130,24.285714285714285,137.14285714285714,1363.5714285714287,1316.142857142857,20,111.85714285714286,17.571428571428573,104.14285714285714,29.857142857142858,40,23.285714285714285,79.71428571428571,196.71428571428572,8.142857142857142
2021-12-30,0.2857142857142857,70.28571428571429,44.285714285714285,927.8571428571429,278.14285714285717,551.5714285714286,143.14285714285714,264.7142857142857,180,55.142857142857146,28.285714285714285,39.285714285714285,136,21.285714285714285,153.28571428571428,1371.7142857142858,1328,21.285714285714285,110.42857142857143,16.285714285714285,108.14285714285714,32.714285714285715,37.285714285714285,20.285714285714285,84.28571428571429,211.85714285714286,9
2021-12-31,0.2857142857142857,64.14285714285714,42.857142857142854,914.7142857142857,280.85714285714283,552.4285714285714,145.14285714285714,258,183.14285714285714,55.142857142857146,26,38.142857142857146,141.28571428571428,21.714285714285715,157.57142857142858,1473.2857142857142,1334,24.857142857142858,108.28571428571429,16.571428571428573,97,33.714285714285715,36.57142857142857,18.714285714285715,80.42857142857143,218.85714285714286,10.142857142857142
2022-01-01,0.14285714285714285,64.14285714285714,41.57142857142857,896.1428571428571,298.2857142857143,524.1428571428571,140.42857142857142,261.85714285714283,186.85714285714286,55.142857142857146,26,35.57142857142857,150.42857142857142,22.285714285714285,178.28571428571428,1441.142857142857,1356.7142857142858,26.714285714285715,109.42857142857143,16,97.28571428571429,36.142857142857146,36.714285714285715,18.142857142857142,79.85714285714286,220.28571428571428,10.714285714285714
