6/1/2021,174,314.5714286,28,25.71428571,29761,29698.42857,947,1089.285714,100,120.4285714,12782,12467.28571,,0.02523174938
6/2/2021,275,323.4285714,13,21.71428571,29774,29720.14286,837,1012.714286,90,112.1428571,25148,15168.42857,,0.02132248373
6/3/2021,315,311.8571429,18,19.71428571,29792,29739.85714,739,944.7142857,77,103.7142857,3436,13593.71429,,0.02294127538
6/4/2021,269,286.2857143,26,19.42857143,29818,29759.28571,702,885,78,97.57142857,18673,14039.71429,,0.02039113535
6/5/2021,300,262.7142857,24,19,29842,29778.28571,622,827.5714286,70,91.28571429,12572,13700.71429,,0.01917522548
6/6/2021,137,232.2857143,12,18,29854,29796.28571,602,775.7142857,68,84.71428571,12789,13350.28571,,0.0173993066
6/7/2021,81,221.5714286,12,19,29866,29815.28571,599,721.1428571,67,78.57142857,6618,13145.42857,,0.01685539786
6/8/2021,117,213.4285714,17,17.42857143,29883,29832.71429,591,670.2857143,63,73.28571429,5878,12159.14286,,0.01755292901
6/9/2021,179,199.7142857,6,16.42857143,29889,29849.14286,549,629.1428571,58,68.71428571,13560,10503.71429,,0.01901368223
6/10/2021,206,184.1428571,7,14.85714286,29896,29864,481,592.2857143,57,65.85714286,12570,11808.57143,,0.01559399952
6/11/2021,199,174.1428571,8,12.28571429,29904,29876.28571,442,555.1428571,51,62,14013,11142.85714,,0.01562820513
6/12/2021,0,131.2857143,0,8.857142857,29904,29885.14286,442,529.4285714,51,59.28571429,0,9346.857143,,0.0140459742
6/13/2021,0,111.7142857,0,7.142857143,29904,29892.28571,442,506.5714286,51,56.85714286,0,7519.857143,,0.01485590532
6/14/2021,255,136.5714286,21,8.428571429,29925,29900.71429,406,479,47,54,28283,10614.85714,,0.01286606374
6/15/2021,57,128,10,7.428571429,29935,29908.14286,391,450.4285714,44,51.28571429,4846,10467.42857,,0.01222840921
6/16/2021,107,117.7142857,9,7.857142857,29944,29916,349,421.8571429,53,50.57142857,13108,10402.85714,,0.01131557264
6/17/2021,113,104.4285714,4,7.428571429,29948,29923.42857,320,398.8571429,45,48.85714286,10903,10164.71429,,0.01027363569
6/18/2021,106,91.14285714,2,6.571428571,29950,29930,289,377,43,47.71428571,13492,10090.28571,,0.009032733039
6/19/2021,0,91.14285714,0,6.571428571,29950,29936.57143,289,355.1428571,43,46.57142857,0,10090.28571,,0.009032733039
6/20/2021,0,91.14285714,0,6.571428571,29950,29943.14286,289,333.2857143,43,45.42857143,0,10090.28571,,0.009032733039
6/21/2021,202,83.57142857,9,4.857142857,29959,29948,275,314.5714286,37,44,24969,9616.857143,,0.008690097745
6/22/2021,54,83.14285714,4,4,29963,29952,281,298.8571429,32,42.28571429,4318,9541.428571,,0.008713879323
6/23/2021,91,80.85714286,8,3.857142857,29971,29955.85714,241,283.4285714,32,39.28571429,10710,9198.857143,,0.00878991179
6/24/2021,69,74.57142857,1,3.428571429,29972,29959.28571,215,268.4285714,30,37.14285714,9732,9031.571429,,0.00825675013
6/25/2021,66,68.85714286,8,4.285714286,29980,29963.57143,182,253.1428571,22,34.14285714,11167,8699.428571,,0.007915133999
6/26/2021,0,68.85714286,0,4.285714286,29980,29967.85714,182,237.8571429,22,31.14285714,0,8699.428571,,0.007915133999
6/27/2021,0,68.85714286,0,4.285714286,29980,29972.14286,182,222.5714286,22,28.14285714,0,8699.428571,,0.007915133999
6/28/2021,132,58.85714286,9,4.285714286,29989,29976.42857,157,205.7142857,24,26.28571429,22127,8293.428571,,0.007096840872
6/29/2021,34,56,2,4,29991,29980.42857,150,187,22,24.85714286,4296,8290.285714,,0.006754893852
6/30/2021,52,50.42857143,1,3,29992,29983.42857,126,170.5714286,23,23.57142857,9457,8111.285714,,0.006217087303
7/1/2021,32,45.14285714,0,2.857142857,29992,29986.28571,116,156.4285714,20,22.14285714,8234,7897.285714,,0.005716249706
7/2/2021,37,41,0,1.714285714,29992,29988,98,144.4285714,22,22.14285714,7391,7357.857143,,0.005572274536
7/3/2021,0,41,0,1.714285714,29992,29989.71429,98,132.4285714,22,22.14285714,0,7357.857143,,0.005572274536
7/4/2021,0,41,0,1.714285714,29992,29991.42857,98,120.4285714,22,22.14285714,0,7357.857143,,0.005572274536
7/5/2021,65,31.42857143,4,1,29996,29992.42857,82,109.7142857,18,21.28571429,18247,6803.571429,,0.004619422572
7/6/2021,32,31.14285714,2,1,29998,29993.42857,88,100.8571429,21,21.14285714,4168,6785.285714,,0.004589763564
7/7/2021,44,30,1,1,29999,29994.42857,80,94.28571429,17,20.28571429,5087,6161,,0.004869339393
7/8/2021,55,33.28571429,5,1.714285714,30004,29996.14286,72,88,13,19.28571429,5765,5808.285714,,0.0057307295
7/9/2021,44,34.28571429,0,1.714285714,30004,29997.85714,87,86.42857143,13,18,13201,6638.285714,,0.005164844624
7/10/2021,0,34.28571429,0,1.714285714,30004,29999.57143,87,84.85714286,13,16.71428571,0,6638.285714,,0.005164844624
7/11/2021,0,34.28571429,0,1.714285714,30004,30001.28571,87,83.28571429,13,15.42857143,0,6638.285714,,0.005164844624
7/12/2021,102,39.57142857,3,1.571428571,30007,30002.85714,73,82,12,14.57142857,18474,6670.714286,,0.005932112646
7/13/2021,17,37.42857143,3,1.714285714,30010,30004.57143,86,81.71428571,12,13.28571429,3996,6646.142857,,0.005631623068
7/14/2021,56,39.14285714,3,2,30013,30006.57143,84,82.28571429,11,12.42857143,7194,6947.142857,,0.005634382069
7/15/2021,49,38.28571429,0,1.285714286,30013,30007.85714,83,83.85714286,9,11.85714286,7456,7188.714286,,0.005325808311
7/16/2021,64,41.14285714,2,1.571428571,30015,30009.42857,86,83.71428571,10,11.42857143,8767,6555.285714,,0.006276287402
7/17/2021,0,41.14285714,0,1.571428571,30015,30011,86,83.57142857,10,11,0,6555.285714,,0.006276287402
7/18/2021,0,41.14285714,0,1.571428571,30015,30012.57143,86,83.42857143,10,10.57142857,0,6555.285714,,0.006276287402
7/19/2021,139,46.42857143,2,1.428571429,30017,30014,76,83.85714286,11,10.42857143,18989,6628.857143,,0.007004008448
7/20/2021,25,47.57142857,2,1.285714286,30019,30015.28571,77,82.57142857,11,10.28571429,4358,6680.571429,,0.007120862202
7/21/2021,56,47.57142857,0,0.8571428571,30019,30016.14286,76,81.42857143,10,10.14285714,6501,6581.571429,,0.007227974214
7/22/2021,71,50.71428571,1,1,30020,30017.14286,62,78.42857143,10,10.28571429,6641,6465.142857,,0.007844263744
7/23/2021,85,53.71428571,0,0.7142857143,30020,30017.85714,67,75.71428571,9,10.14285714,10007,6642.285714,,0.008086717137
7/24/2021,0,53.71428571,0,0.7142857143,30020,30018.57143,67,73,9,10,0,6642.285714,,0.008086717137
7/25/2021,0,53.71428571,0,0.7142857143,30020,30019.28571,67,70.28571429,9,9.857142857,0,6642.285714,,0.008086717137
7/26/2021,161,56.85714286,0,0.4285714286,30020,30019.71429,55,67.28571429,9,9.571428571,19129,6662.285714,,0.008534179604
7/27/2021,26,57,1,0.2857142857,30021,30020,73,66.71428571,11,9.571428571,4351,6661.285714,,0.008556906646
7/28/2021,74,59.57142857,4,0.8571428571,30025,30020.85714,70,65.85714286,11,9.714285714,8338,6923.714286,,0.008603969793
7/29/2021,65,58.71428571,0,0.7142857143,30025,30021.57143,79,68.28571429,13,10.14285714,7164,6998.428571,,0.00838963849
7/30/2021,64,55.71428571,1,0.8571428571,30026,30022.42857,78,69.85714286,11,10.42857143,4580,6223.142857,,0.00895275699
7/31/2021,0,55.71428571,0,0.8571428571,30026,30023.28571,78,71.42857143,11,10.71428571,4580,6877.428571,,0.00810103444
8/1/2021,0,55.71428571,0,0.8571428571,30026,30024.14286,78,73,11,11,4580,7531.714286,,0.007397291453
8/2/2021,155,54.85714286,1,1,30027,30025.14286,76,76,11,11.28571429,19775,7624,,0.00719532304
8/3/2021,26,54.85714286,2,1.142857143,30029,30026.28571,77,76.57142857,10,11.14285714,4067,7583.428571,,0.0072338181
8/4/2021,59,52.71428571,3,1,30032,30027.28571,82,78.28571429,8,10.71428571,8089,7547.857143,,0.006984006814
8/5/2021,72,53.71428571,0,1,30032,30028.28571,79,78.28571429,11,10.42857143,7138,7544.142857,,0.007119998485
8/6/2021,52,52,1,1,30033,30029.28571,76,78,12,10.57142857,8226,8065,,0.006447613143
8/7/2021,0,52,0,1,30033,30030.28571,76,77.71428571,12,10.71428571,0,7410.714286,,0.00701686747
8/8/2021,0,52,0,1,30033,30031.28571,76,77.42857143,12,10.85714286,0,6756.428571,,0.007696373824
8/9/2021,156,52.14285714,4,1.428571429,30037,30032.71429,75,77.28571429,11,10.85714286,19362,6697.428571,,0.007785504031
8/10/2021,35,53.42857143,0,1.142857143,30037,30033.85714,87,78.71428571,15,11.57142857,4076,6698.714286,,0.007975944211
8/11/2021,80,56.42857143,0,0.7142857143,30037,30034.57143,79,78.28571429,15,12.57142857,8177,6711.285714,,0.008408012091
8/12/2021,86,58.42857143,0,0.7142857143,30037,30035.28571,80,78.42857143,15,13.14285714,8274,6873.571429,,0.00850046763
8/13/2021,104,65.85714286,1,0.7142857143,30038,30036,83,79.42857143,14,13.42857143,8435,6903.428571,,0.009539773198
8/14/2021,0,65.85714286,0,0.7142857143,30038,30036.71429,83,80.42857143,14,13.71428571,0,6903.428571,,0.009539773198
8/15/2021,0,65.85714286,0,0.7142857143,30038,30037.42857,83,81.42857143,14,14,0,6903.428571,,0.009539773198
8/16/2021,188,70.42857143,3,0.5714285714,30041,30038,92,83.85714286,11,14,21092,7150.571429,,0.009849362688
8/17/2021,45,71.85714286,1,0.7142857143,30042,30038.71429,85,83.57142857,11,13.42857143,4180,7165.428571,,0.01002831054
8/18/2021,109,76,3,1.142857143,30045,30039.85714,75,83,11,12.85714286,8294,7182.142857,,0.0105818001
8/19/2021,123,81.28571429,1,1.285714286,30046,30041.14286,76,82.42857143,11,12.28571429,10125,7446.571429,,0.01091585773
8/20/2021,0,66.42857143,0,1.142857143,30046,30042.28571,76,81.42857143,11,11.85714286,0,6241.571429,,0.01064292417
8/21/2021,0,66.42857143,0,1.142857143,30046,30043.42857,76,80.42857143,11,11.42857143,0,6241.571429,,0.01064292417
8/22/2021,0,66.42857143,0,1.142857143,30046,30044.57143,76,79.42857143,11,11,0,6241.571429,,0.01064292417
8/23/2021,340,88.14285714,6,1.571428571,30052,30046.14286,73,76.71428571,10,10.85714286,31131,7675.714286,,0.01148334264
8/24/2021,82,93.42857143,2,1.714285714,30054,30047.85714,81,76.14285714,11,10.85714286,5355,7843.571429,,0.01191148347
8/25/2021,134,97,1,1.428571429,30055,30049.28571,92,78.57142857,13,11.14285714,9346,7993.857143,,0.01213431742
8/26/2021,180,105.1428571,1,1.428571429,30056,30050.71429,93,81,9,10.85714286,18410,9177.428571,,0.01145667943
8/27/2021,189,132.1428571,1,1.571428571,30057,30052.28571,82,81.85714286,8,10.42857143,10117,10622.71429,,0.01243965088
8/28/2021,0,132.1428571,0,1.571428571,30057,30053.85714,82,82.71428571,8,10,0,10622.71429,,0.01243965088
8/29/2021,0,132.1428571,0,1.571428571,30057,30055.42857,82,83.57142857,8,9.571428571,0,10622.71429,,0.01243965088
8/30/2021,521,158,0,0.7142857143,30057,30056.14286,98,87.14285714,7,9.142857143,26863,10013,,0.01577948667
8/31/2021,110,162,1,0.5714285714,30058,30056.71429,119,92.57142857,13,9.428571429,5618,10050.57143,,0.01611848651
9/1/2021,194,170.5714286,1,0.5714285714,30059,30057.28571,132,98.28571429,13,9.428571429,9695,10100.42857,,0.01688754367
9/2/2021,262,182.2857143,1,0.5714285714,30060,30057.85714,138,104.7142857,16,10.42857143,10951,9034.857143,,0.02017582696
9/3/2021,247,190.5714286,1,0.5714285714,30061,30058.42857,149,114.2857143,19,12,10882,9144.142857,,0.02084081926
9/4/2021,0,190.5714286,0,0.5714285714,30061,30059,149,123.8571429,19,13.57142857,0,9144.142857,,0.02084081926
9/5/2021,0,190.5714286,0,0.5714285714,30061,30059.57143,149,133.4285714,19,15.14285714,0,9144.142857,,0.02084081926
9/6/2021,648,208.7142857,9,1.857142857,30070,30061.42857,194,147.1428571,23,17.42857143,28038,9312,,0.0224134757
9/7/2021,130,211.5714286,4,2.285714286,30074,30063.71429,210,160.1428571,24,19,6801,9481,,0.02231530731
9/8/2021,246,219,3,2.571428571,30077,30066.28571,208,171,26,20.85714286,10794,9638,,0.02272255655
9/9/2021,345,230.8571429,3,2.857142857,30080,30069.14286,215,182,26,22.28571429,13214,9961.285714,,0.02317543633
9/10/2021,323,241.7142857,6,3.571428571,30086,30072.71429,220,192.1428571,30,23.85714286,14329,10453.71429,,0.02312233519
9/11/2021,0,241.7142857,0,3.571428571,30086,30076.28571,220,202.2857143,30,25.42857143,0,10453.71429,,0.02312233519
9/12/2021,0,241.7142857,0,3.571428571,30086,30079.85714,220,212.4285714,30,27,0,10453.71429,,0.02312233519
9/13/2021,873,273.8571429,12,4,30098,30083.85714,266,222.7142857,34,28.57142857,36631,11681.28571,,0.0234440925
9/14/2021,246,290.4285714,4,4,30102,30087.85714,300,235.5714286,43,31.28571429,8963,11990.14286,,0.02422227782
9/15/2021,371,308.2857143,12,5.285714286,30114,30093.14286,307,249.7142857,40,33.28571429,12892,12289.85714,,0.02508456451
9/16/2021,458,324.4285714,4,5.428571429,30118,30098.57143,343,268,40,35.28571429,15682,12642.42857,,0.02566188684
9/17/2021,479,346.7142857,5,5.285714286,30123,30103.85714,353,287,41,36.85714286,15580,12821.14286,,0.02704238535
9/18/2021,0,346.7142857,0,5.285714286,30123,30109.14286,353,306,41,38.42857143,0,12821.14286,,0.02704238535
9/19/2021,0,346.7142857,0,5.285714286,30123,30114.42857,353,325,41,40,0,12821.14286,,0.02704238535
9/20/2021,1072,375.1428571,13,5.428571429,30136,30119.85714,380,341.2857143,45,41.57142857,36911,12861.14286,,0.02916870307
9/21/2021,289,381.2857143,5,5.571428571,30141,30125.42857,401,355.7142857,45,41.85714286,9892,12993.85714,,0.02934353596
9/22/2021,501,399.8571429,2,4.142857143,30143,30129.57143,406,369.8571429,46,42.71428571,14118,13169,,0.03036351605
9/23/2021,526,409.5714286,2,3.857142857,30145,30133.42857,411,379.5714286,48,43.85714286,14192,12956.14286,,0.03161214206
9/24/2021,531,417,6,4,30151,30137.42857,438,391.7142857,54,45.71428571,14435,12792.57143,,0.03259704293
9/25/2021,0,417,0,4,30151,30141.42857,438,403.8571429,54,47.57142857,0,12792.57143,,0.03259704293
9/26/2021,0,417,0,4,30151,30145.42857,438,416,54,49.42857143,0,12792.57143,,0.03259704293
9/27/2021,1183,432.8571429,20,5,30171,30150.42857,478,430,71,53.14285714,35392,12575.57143,,0.03442047507
9/28/2021,265,429.4285714,8,5.428571429,30179,30155.85714,513,446,74,57.28571429,7518,12236.42857,,0.03509427354
9/29/2021,546,435.8571429,6,6,30185,30161.85714,529,463.5714286,81,62.28571429,13033,12081.42857,,0.03607662292
9/30/2021,633,451.1428571,5,6.428571429,30190,30168.28571,539,481.8571429,87,67.85714286,18313,12670.14286,,0.03560676957
10/1/2021,679,472.2857143,9,6.857142857,30199,30175.14286,533,495.4285714,84,72.14285714,15154,12772.85714,,0.03697572978
10/2/2021,0,472.2857143,0,6.857142857,30199,30182,533,509,84,76.42857143,0,12772.85714,,0.03697572978
10/3/2021,0,472.2857143,0,6.857142857,30199,30188.85714,533,522.5714286,84,80.71428571,0,12772.85714,,0.03697572978
10/4/2021,1492,516.4285714,31,8.428571429,30230,30197.28571,560,534.2857143,87,83,32255,12324.71429,,0.04190186965
10/5/2021,294,520.5714286,16,9.571428571,30246,30206.85714,585,544.5714286,86,84.71428571,8122,12411,,0.04194435812
10/6/2021,629,532.4285714,7,9.714285714,30253,30216.57143,574,551,79,84.42857143,12107,12278.71429,,0.04336191551
10/7/2021,837,561.5714286,6,9.857142857,30259,30226.42857,627,563.5714286,92,85.14285714,16194,11976,,0.04689140185
10/8/2021,774,575.1428571,16,10.85714286,30275,30237.28571,650,580.2857143,100,87.42857143,15718,12056.57143,,0.04770368264
10/9/2021,0,575.1428571,0,10.85714286,30275,30248.14286,650,597,100,89.71428571,0,12056.57143,,0.04770368264
10/10/2021,0,575.1428571,0,10.85714286,30275,30259,650,613.7142857,100,92,0,12056.57143,,0.04770368264
10/11/2021,2046,654.2857143,28,10.42857143,30303,30269.42857,715,635.8571429,109,95.14285714,39373,13073.42857,,0.05004698735
10/12/2021,455,677.2857143,17,10.57142857,30320,30280,733,657,110,98.57142857,8102,13070.57143,,0.05181760553
10/13/2021,814,703.7142857,10,11,30330,30291,737,680.2857143,116,103.8571429,14075,13351.71429,,0.05270591256
10/14/2021,1141,747.1428571,11,11.71428571,30341,30302.71429,742,696.7142857,113,106.8571429,16277,13363.57143,,0.05590892084
10/15/2021,1249,815,10,10.85714286,30351,30313.57143,800,718.1428571,124,110.2857143,17554,13625.85714,,0.05981275097
10/16/2021,0,815,0,10.85714286,30351,30324.42857,800,739.5714286,124,113.7142857,0,13625.85714,,0.05981275097
10/17/2021,0,815,0,10.85714286,30351,30335.28571,800,761,124,117.1428571,0,13625.85714,,0.05981275097
10/18/2021,3274,990.4285714,51,14.14285714,30402,30349.42857,908,788.5714286,126,119.5714286,44643,14378.71429,,0.06888158091
10/19/2021,859,1048.142857,16,14,30418,30363.42857,999,826.5714286,144,124.4285714,9732,14611.57143,,0.07173375309
10/20/2021,1668,1170.142857,30,16.85714286,30448,30380.28571,1058,872.4285714,145,128.5714286,15524,14818.57143,,0.07896461969
10/21/2021,2361,1344.428571,20,18.14285714,30468,30398.42857,1105,924.2857143,155,134.5714286,19494,15278.14286,,0.08799685826
10/22/2021,2548,1530,24,20.14285714,30492,30418.57143,1233,986.1428571,169,141,19830,15603.28571,,0.0980562702
10/23/2021,0,1530,0,20.14285714,30492,30438.71429,1233,1048,169,147.4285714,0,15603.28571,,0.0980562702
10/24/2021,0,1530,0,20.14285714,30492,30458.85714,1233,1109.857143,169,153.8571429,0,15603.28571,,0.0980562702
10/25/2021,6688,2017.714286,75,23.57142857,30567,30482.42857,1588,1207,191,163.1428571,53290,16838.57143,,0.119826928
10/26/2021,1701,2138,44,27.57142857,30611,30510,1685,1305,197,170.7142857,11229,17052.42857,,0.1253780358
10/27/2021,3125,2346.142857,36,28.42857143,30647,30538.42857,1798,1410.714286,197,178.1428571,18922,17537.85714,,0.1337759133
10/28/2021,4039,2585.857143,45,32,30692,30570.42857,1970,1534.285714,204,185.1428571,27744,18716.42857,,0.1381597527
10/29/2021,4041,2799.142857,37,33.85714286,30729,30604.28571,2130,1662.428571,230,193.8571429,23069,19179.14286,,0.1459472343
10/30/2021,0,2799.142857,0,33.85714286,30729,30638.14286,2130,1790.571429,230,202.5714286,0,19179.14286,,0.1459472343
10/31/2021,0,2799.142857,0,33.85714286,30729,30672,2130,1918.714286,230,211.2857143,0,19179.14286,,0.1459472343
11/1/2021,11211,3445.285714,152,44.85714286,30881,30716.85714,2605,2064,299,226.7142857,81168,23161.71429,,0.1487491673
11/2/2021,1867,3469,39,44.14285714,30920,30761,2839,2228.857143,312,243.1428571,12132,23290.71429,,0.1489434784
11/3/2021,2595,3393.285714,74,49.57142857,30994,30810.57143,3172,2425.142857,350,265,12837,22421.42857,,0.1513411915
11/4/2021,6268,3711.714286,107,58.42857143,31101,30869,3366,2624.571429,349,285.7142857,21499,21529.28571,,0.172403039
11/5/2021,6804,4106.428571,83,65,31184,30934,3629,2838.714286,366,305.1428571,32685,22903,,0.1792965363
11/6/2021,0,4106.428571,0,65,31184,30999,3629,3052.857143,366,324.5714286,0,22903,,0.1792965363
11/7/2021,0,4106.428571,0,65,31184,31064,3629,3267,366,344,0,22903,,0.1792965363
11/8/2021,17834,5052.571429,214,73.85714286,31398,31137.85714,3980,3463.428571,434,363.2857143,96519,25096,,0.2013297509
11/9/2021,4588,5441.285714,123,85.85714286,31521,31223.71429,4522,3703.857143,452,383.2857143,19871,26201.57143,,0.2076702052
11/10/2021,8434,6275.428571,98,89.28571429,31619,31313,4830,3940.714286,463,399.4285714,29673,28606.71429,,0.2193690792
11/11/2021,8394,6579.142857,132,92.85714286,31751,31405.85714,4990,4172.714286,488,419.2857143,37624,30910.28571,,0.2128463942
11/12/2021,8370,6802.857143,116,97.57142857,31867,31503.42857,5147,4389.571429,509,439.7142857,37324,31573,,0.2154643887
11/13/2021,0,6802.857143,0,97.57142857,31867,31601,5147,4606.428571,509,460.1428571,0,31573,,0.2154643887
11/14/2021,0,6802.857143,0,97.57142857,31867,31698.57143,5147,4823.285714,509,480.5714286,0,31573,,0.2154643887
11/15/2021,21060,7263.714286,304,110.4285714,32171,31809,5286,5009.857143,519,492.7142857,102447,32419.85714,,0.2240513971
11/16/2021,5323,7368.714286,165,116.4285714,32336,31925.42857,5811,5194,545,506,21491,32651.28571,,0.2256791463
11/17/2021,10265,7630.285714,178,127.8571429,32514,32053.28571,5852,5340,565,520.5714286,33325,33173,,0.2300149433
11/18/2021,10767,7969.285714,131,127.7142857,32645,32181,5969,5479.857143,606,537.4285714,44872,34208.42857,,0.2329626366
11/19/2021,11289,8386.285714,135,130.4285714,32780,32311.42857,6122,5619.142857,613,552.2857143,51927,36294.57143,,0.2310617093
11/20/2021,0,8386.285714,0,130.4285714,32780,32441.85714,6122,5758.428571,613,567.1428571,0,36294.57143,,0.2310617093
11/21/2021,0,8386.285714,0,130.4285714,32780,32572.28571,6122,5897.714286,613,582,0,36294.57143,,0.2310617093
11/22/2021,27209,9264.714286,392,143,33172,32715.28571,6451,6064.142857,649,600.5714286,127729,39906.28571,,0.232161779
11/23/2021,6518,9435.428571,171,143.8571429,33343,32859.14286,6830,6209.714286,663,617.4285714,23565,40202.57143,,0.2346971409
11/24/2021,12637,9774.285714,176,143.5714286,33519,33002.71429,6840,6350.857143,664,631.5714286,38849,40991.71429,,0.2384454001
11/25/2021,12165,9974,185,151.2857143,33704,33154,6858,6477.857143,680,642.1428571,52800,42124.28571,,0.2367755282
11/26/2021,11871,10057.14286,162,155.1428571,33866,33309.14286,6913,6590.857143,695,653.8571429,49296,41748.42857,,0.2408987165
11/27/2021,0,10057.14286,0,155.1428571,33866,33464.28571,6913,6703.857143,695,665.5714286,0,41748.42857,,0.2408987165
11/28/2021,0,10057.14286,0,155.1428571,33866,33619.42857,6913,6816.857143,695,677.2857143,0,41748.42857,,0.2408987165
11/29/2021,27830,10145.85714,460,164.8571429,34326,33784.28571,7438,6957.857143,538,661.4285714,124615,41303.57143,,0.2456411587
11/30/2021,6390,10127.57143,195,168.2857143,34521,33952.57143,7596,7067.285714,513,640,20309,40838.42857,,0.2479912128
12/1/2021,11152,9915.428571,192,170.5714286,34713,34123.14286,7546,7168.142857,562,625.4285714,30920,39705.71429,,0.2497229618
12/2/2021,10466,9672.714286,218,175.2857143,34931,34298.42857,7450,7252.714286,550,606.8571429,42035,38167.85714,,0.2534256573
12/3/2021,10143,9425.857143,191,179.4285714,35122,34477.85714,7463,7331.285714,566,588.4285714,43276,37307.85714,,0.2526507247
12/4/2021,0,9425.857143,0,179.4285714,35122,34657.28571,7463,7409.857143,566,570,0,37307.85714,,0.2526507247
12/5/2021,0,9425.857143,0,179.4285714,35122,34836.71429,7463,7488.428571,566,551.5714286,0,37307.85714,,0.2526507247
12/6/2021,22699,8692.857143,489,183.5714286,35611,35020.28571,7440,7488.714286,586,558.4285714,106764,34757.71429,,0.250098642
12/7/2021,4311,8395.857143,224,187.7142857,35835,35208,7568,7484.714286,618,573.4285714,12881,33696.57143,,0.2491605759
12/8/2021,6849,7781.142857,213,190.7142857,36048,35398.71429,7206,7436.142857,607,579.8571429,22156,32444.57143,,0.2398288069
12/9/2021,7310,7330.285714,215,190.2857143,36263,35589,7119,7388.857143,579,584,33162,31177,,0.2351183794
12/10/2021,6884,6864.714286,166,186.7142857,36429,35775.71429,6939,7314,573,585,33943,29843.71429,,0.2300221152
12/11/2021,0,6864.714286,0,186.7142857,36429,35962.42857,6939,7239.142857,573,586,0,29843.71429,,0.2300221152
12/12/2021,0,6864.714286,0,186.7142857,36429,36149.14286,6939,7164.285714,573,587,0,29843.71429,,0.2300221152
12/13/2021,16017,5910.142857,455,181.8571429,36884,36331,6531,7034.428571,565,584,85041,26740.42857,,0.2210190028
12/14/2021,3575,5805,195,177.7142857,37079,36508.71429,6507,6882.857143,563,576.1428571,15039,27048.71429,,0.2146127886
12/15/2021,5506,5613.142857,153,169.1428571,37232,36677.85714,6337,6758.714286,540,566.5714286,21062,26892.42857,,0.2087257699
12/16/2021,5298,5325.714286,144,159,37376,36836.85714,6109,6614.428571,542,561.2857143,29752,26405.28571,,0.2016912198
12/17/2021,4977,5053.285714,154,157.2857143,37530,36994.14286,5856,6459.714286,519,553.5714286,28070,25566.28571,,0.1976542768
12/18/2021,0,5053.285714,0,157.2857143,37530,37151.42857,5856,6305,519,545.8571429,0,25566.28571,,0.1976542768
12/19/2021,0,5053.285714,0,157.2857143,37530,37308.71429,5856,6150.285714,519,538.1428571,0,25566.28571,,0.1976542768
12/20/2021,10105,4208.714286,366,144.5714286,37896,37453.28571,5537,6008.285714,503,529.2857143,66585,22929.71429,,0.1835484836
12/21/2021,1985,3981.571429,132,135.5714286,38028,37588.85714,5527,5868.285714,501,520.4285714,7428,21842.42857,,0.1822861142
12/22/2021,3359,3674.857143,139,133.5714286,38167,37722.42857,5159,5700,464,509.5714286,15165,21000,,0.1749931973
12/23/2021,3586,3430.285714,140,133,38307,37855.42857,4827,5516.857143,454,497,21645,19841.85714,,0.1728812827
12/24/2021,0,2719.285714,0,111,38307,37966.42857,4827,5369.857143,454,487.7142857,0,15831.85714,,0.1717603747
12/25/2021,0,2719.285714,0,111,38307,38077.42857,4827,5222.857143,454,478.4285714,0,15831.85714,,0.1717603747
12/26/2021,0,2719.285714,0,111,38307,38188.42857,4827,5075.857143,454,469.1428571,0,15831.85714,,0.1717603747
12/27/2021,7989,2417,436,121,38743,38309.42857,4063,4865.285714,409,455.7142857,56281,14359.85714,,0.1683164377
12/28/2021,1370,2329.142857,151,123.7142857,38894,38433.14286,4019,4649.857143,374,437.5714286,4556,13949.57143,,0.1669687753
12/29/2021,3005,2278.571429,115,120.2857143,39009,38553.42857,3854,4463.428571,357,422.2857143,15551,14004.71429,,0.1627003152
12/30/2021,3361,2246.428571,95,113.8571429,39104,38667.28571,3697,4302,342,406.2857143,17638,13432.28571,,0.1672409759
12/31/2021,3361,2726.571429,82,125.5714286,39186,38792.85714,3492,4111.285714,334,389.1428571,16661,15812.42857,,0.1724321736
1/1/2022,0,2726.571429,0,125.5714286,39186,38918.42857,3492,3920.571429,334,372,0,15812.42857,,0.1724321736
1/2/2022,0,2726.571429,0,125.5714286,39186,39044,3492,3729.857143,334,354.8571429,0,15812.42857,,0.1724321736
1/3/2022,5865,2423.142857,248,98.71428571,39434,39142.71429,3313,3622.714286,318,341.8571429,34226,12661.71429,,0.1913755754
1/4/2022,2429,2574.428571,83,89,39517,39231.71429,3335,3525,316,333.5714286,7845,13131.57143,,0.196048781
1/5/2022,5270,2898,82,84.28571429,39599,39316,3090,3415.857143,307,326.4285714,17764,13447.71429,,0.2155013066
1/6/2022,6454,3339.857143,80,82.14285714,39679,39398.14286,3101,3330.714286,307,321.4285714,26980,14782.28571,,0.225936449
1/7/2022,6524,3791.714286,101,84.85714286,39780,39483,3070,3270.428571,291,315.2857143,28955,16538.57143,,0.2292649218
1/8/2022,0,3791.714286,0,84.85714286,39780,39567.85714,3070,3210.142857,291,309.1428571,0,16538.57143,,0.2292649218
1/9/2022,0,3791.714286,0,84.85714286,39780,39652.71429,3070,3149.857143,291,303,0,16538.57143,,0.2292649218
1/10/2022,14655,5047.428571,167,73.28571429,39947,39726,2931,3095.285714,281,297.7142857,73614,22165.42857,,0.2277162634
