Date,Total doses administered,People with at least one dose,People with full series,New doses administered,"7-day average, new doses administered",% with one dose,% fully vaccinated,Baseline
8/22/2022,"1,872,286.0","975,574.0","896,712.0",0.0,225.6,72.7,66.8,0.0
8/23/2022,"1,872,286.0","975,574.0","896,712.0",0.0,225.6,72.7,66.8,0.0
8/24/2022,"1,872,286.0","975,574.0","896,712.0",0.0,225.6,72.7,66.8,0.0
8/25/2022,"1,872,286.0","975,574.0","896,712.0",0.0,225.6,72.7,66.8,0.0
8/26/2022,"1,873,136.0","976,424.0","896,712.0",850.0,121.4,72.7,66.8,0.0
8/27/2022,"1,873,136.0","976,424.0","896,712.0",0.0,121.4,72.7,66.8,0.0
8/28/2022,"1,873,136.0","976,424.0","896,712.0",0.0,121.4,72.7,66.8,0.0
8/29/2022,"1,873,136.0","976,424.0","896,712.0",0.0,121.4,72.7,66.8,0.0
8/30/2022,"1,873,136.0","976,424.0","896,712.0",0.0,121.4,72.7,66.8,0.0
8/31/2022,"1,873,136.0","976,424.0","896,712.0",0.0,121.4,72.7,66.8,0.0
9/1/2022,"1,873,136.0","976,424.0","896,712.0",0.0,121.4,72.7,66.8,0.0
9/2/2022,"1,875,419.0","977,316.0","898,103.0","2,283.0",326.1,72.8,66.9,0.0
9/3/2022,"1,875,419.0","977,316.0","898,103.0",0.0,326.1,72.8,66.9,0.0
9/4/2022,"1,875,419.0","977,316.0","898,103.0",0.0,326.1,72.8,66.9,0.0
9/5/2022,"1,875,419.0","977,316.0","898,103.0",0.0,326.1,72.8,66.9,0.0
9/6/2022,"1,875,419.0","977,316.0","898,103.0",0.0,326.1,72.8,66.9,0.0
9/7/2022,"1,875,419.0","977,316.0","898,103.0",0.0,326.1,72.8,66.9,0.0
9/8/2022,"1,875,419.0","977,316.0","898,103.0",0.0,326.1,72.8,66.9,0.0
9/9/2022,"1,876,524.0","977,899.0","898,625.0","1,105.0",157.9,72.8,66.9,0.0
9/10/2022,"1,876,524.0","977,899.0","898,625.0",0.0,157.9,72.8,66.9,0.0
9/11/2022,"1,876,524.0","977,899.0","898,625.0",0.0,157.9,72.8,66.9,0.0
9/12/2022,"1,876,524.0","977,899.0","898,625.0",0.0,157.9,72.8,66.9,0.0
9/13/2022,"1,876,524.0","977,899.0","898,625.0",0.0,157.9,72.8,66.9,0.0
9/14/2022,"1,876,524.0","977,899.0","898,625.0",0.0,157.9,72.8,66.9,0.0
9/15/2022,"1,876,524.0","977,899.0","898,625.0",0.0,157.9,72.8,66.9,0.0
9/16/2022,"1,877,787.0","978,584.0","899,203.0","1,263.0",180.4,69.0,63.4,0.0
