Datum,Infizierte gesamt,Neuinfizierte,Neuinfiziert 7 Tage-Mittel,,,,,,,,,,,,,,,,,,,,Intensivpatient:innen,,,,,,Beatmet,,,Neuaufnahmen,,,
29.03.2021,2782273,9872,16435,8218,309,"25,91%","1,92%",115048,,,75913,43,171,"85,6","-0,60%","-7,48%","2,73%","1,70%","2,06%",,,29.03.2021,3573,1787,116,"13,61%","3,40%",,1961,"4,80%","16,90%",425,396,"2,89 %","16,31 %"
30.03.2021,2791822,9549,16730,8365,295,"25,41%","1,79%",117112,,,76093,180,161,"80,6","-5,80%","-13,69%","2,73%","1,57%","1,93%",,,30.03.2021,3595,1798,22,"13,37%","0,60%",,1977,"0,80%","15,70%",442,386,"-2,56 %","5,63 %"
31.03.2021,2808873,17051,16907,8454,177,"23,59%","1,06%",118350,,,76342,249,161,"80,7","0,10%","-13,54%","2,72%","1,48%","1,93%",,,31.03.2021,3680,1840,85,"14,68%","2,40%",,2026,"2,50%","16,80%",529,398,"3,11 %","4,97 %"
01.04.2021,2833173,24300,17142,8571,235,"18,91%","1,39%",119993,,,76543,201,158,"78,8","-2,40%","-15,67%","2,70%","1,39%","1,81%",,,01.04.2021,3729,1865,49,"14,39%","1,30%",,2073,"2,30%","17,70%",378,402,"0,97 %","4,42 %"
02.04.2021,2855061,21888,17187,8593,45,"14,58%","0,26%",120308,,,76775,232,165,"82,3","4,40%","-8,93%","2,69%","1,37%","1,82%",,,02.04.2021,3849,1925,120,"15,45%","3,20%",,2151,"3,80%","18,20%",515,405,"0,64 %","1,18 %"
03.04.2021,2873190,18129,16852,8426,-335,"7,79%","-1,95%",117965,,,76895,120,159,"79,6","-3,20%","-8,23%","2,68%","1,28%","1,68%",,,03.04.2021,3918,1959,69,"15,58%","1,80%",,2171,"0,90%","18,30%",309,402,"-0,60 %","-0,53 %"
04.04.2021,2885386,12196,16141,8070,-711,"0,09%","-4,22%",112985,,,76963,68,156,"78,1","-2,00%","-9,37%","2,67%","1,21%","1,58%",,,04.04.2021,4051,2026,133,"17,18%","3,40%",,2219,"2,20%","18,50%",365,423,"5,26 %","9,90 %"
05.04.2021,2893883,8497,15944,7972,-196,"-2,99%","-1,22%",111610,,,77013,50,157,"78,6","0,60%","-8,26%","2,66%","1,20%","1,56%",,,05.04.2021,4144,2072,93,"15,98%","2,30%",,2309,"4,10%","17,70%",376,416,"-1,65 %","5,05 %"
06.04.2021,2900768,6885,15564,7782,-381,"-6,97%","-2,39%",108946,,,77103,90,144,"72,1","-8,20%","-10,54%","2,66%","1,08%","1,41%",,,06.04.2021,4355,2178,211,"21,14%","5,10%",,2397,"3,80%","21,20%",485,422,"1,48 %","9,40 %"
07.04.2021,2910445,9677,14510,7255,-1053,"-14,18%","-6,77%",101572,,,77401,298,151,"75,6","4,90%","-6,28%","2,66%","1,11%","1,39%",,,07.04.2021,4439,2220,84,"20,63%","1,90%",,2478,"3,40%","22,30%",548,425,"0,64 %","6,78 %"
08.04.2021,2930852,20407,13954,6977,-556,"-18,60%","-3,83%",97679,,,77707,306,166,"83,1","9,90%","5,53%","2,65%","1,15%","1,47%",,,08.04.2021,4474,2237,35,"19,98%","0,80%",,2530,"2,10%","22,00%",509,444,"4,40 %","10,41 %"
09.04.2021,2956316,25464,14465,7233,511,"-15,84%","3,66%",101255,,,78.003,296,175,"87,7","5,50%","6,60%","2,64%","1,17%","1,46%",,,09.04.2021,4515,2258,41,"17,30%","0,90%",,2550,"0,80%","18,50%",485,440,"-0,97 %","8,65 %"
10.04.2021,2980413,24097,15318,7659,853,"-9,11%","5,89%",107223,,,78.249,246,193,"96,7","10,30%","21,43%","2,63%","1,24%","1,55%",,,10.04.2021,4532,2266,17,"15,67%","0,40%",,2534,"-0,60%","16,70%",409,454,"3,25 %","12,86 %"
11.04.2021,2998268,17855,16126,8063,808,"-0,09%","5,28%",112882,,,78353,104,199,"99,3","2,70%","27,17%","2,61%","1,23%","1,54%",,,11.04.2021,4585,2293,53,"13,18%","1,20%",,2604,"2,80%","17,40%",366,454,"0,03 %","7,26 %"
12.04.2021,3011513,13245,16804,8402,678,"5,39%","4,21%",117630,,,78452,99,206,"102,8","3,50%","30,82%","2,61%","1,25%","1,57%",,,12.04.2021,4662,2331,77,"12,50%","1,70%",,2662,"2,20%","15,30%",382,455,"0,19 %","9,27 %"
13.04.2021,3022323,10810,17365,8683,561,"11,57%","3,34%",121555,,,78746,294,235,"117,4","14,20%","62,67%","2,61%","1,40%","1,76%",,,13.04.2021,4688,2344,26,"7,65%","0,60%",,2666,"0,20%","11,20%",472,453,"-0,41 %","7,24 %"
14.04.2021,3044016,21693,19082,9541,1717,"31,50%","9,89%",133571,,,79088,342,241,"120,5","2,70%","59,30%","2,60%","1,43%","1,76%",,,14.04.2021,4680,2340,-8,"5,43%","-0,20%",,2653,"-0,50%","7,10%",682,472,"4,23 %","11,06 %"
15.04.2021,3073442,29426,20370,10185,1288,"45,98%","6,75%",142590,,,79381,293,239,"119,6","-0,80%","43,81%","2,58%","1,40%","1,66%",,,15.04.2021,4676,2338,-4,"4,52%","-0,10%",,2662,"0,30%","5,20%",455,464,"-1,63 %","4,63 %"
16.04.2021,3099273,25831,20422,10211,52,"41,19%","0,26%",142957,,,79628,247,232,"116,1","-2,90%","32,33%","2,57%","1,35%","1,55%",,,16.04.2021,4740,2370,61,"4,98%","1,30%",,2708,"1,70%","6,20%",564,476,"2,43 %","8,22 %"
17.04.2021,3123077,23804,20381,10190,-42,"33,05%","-0,20%",142664,,,79847,219,228,"114,1","-1,70%","18,02%","2,56%","1,35%","1,46%",,,17.04.2021,4786,2393,46,"5,61%","1,00%",,2692,"-0,60%","6,20%",412,476,"0,09 %","4,91 %"
18.04.2021,3142262,19185,20571,10285,190,"27,56%","0,93%",143994,,,79914,67,223,"111,5","-2,30%","12,30%","2,54%","1,38%","1,38%",,,18.04.2021,4842,2421,56,"5,61%","1,20%",,2723,"1,20%","4,60%",327,471,"-1,17 %","3,65 %"
19.04.2021,3153699,11437,20312,10156,-258,"20,88%","-1,26%",142186,,,80006,92,222,111,"-0,40%","7,99%","2,54%","1,39%","1,35%",,,18.04.2021,4842,2421,56,"5,61%","1,20%",,2723,"1,20%","4,60%",327,471,"-1,17 %","3,65 %"
20.04.2021,3163308,9609,20141,10070,-172,"15,98%","-0,84%",140985,,,80303,297,222,"111,2","0,20%","-5,23%","2,54%","1,43%","1,33%",,,20.04.2021,4966,2483,34,"5,93%","0,70%",,2751,"0,10%","3,20%",528,497,"1,64 %","9,78 %"
21.04.2021,3188192,24884,20597,10298,456,"7,94%","2,26%",144176,,,80634,331,221,"110,4","-0,70%","-8,36%","2,53%","1,52%","1,31%",,,21.04.2021,4987,2494,21,"6,56%","0,40%",,2772,"0,80%","4,50%",548,478,"-3,85 %","1,27 %"
22.04.2021,3217710,29518,20610,10305,13,"1,18%","0,06%",144268,,,80893,259,216,108,"-2,20%","-9,68%","2,51%","1,55%","1,26%",,,22.04.2021,5049,2525,62,"7,91%","1,20%",,2840,"2,50%","6,70%",581,496,"3,76 %","6,83 %"
23.04.2021,3245253,27543,20854,10427,245,"2,11%","1,19%",145980,,,81158,265,219,"109,3","1,20%","-5,85%","2,50%","1,51%","1,27%",,,23.04.2021,5054,2527,5,"6,62%","0,10%",,2851,"0,40%","5,30%",526,491,"-1,09 %","3,15 %"
24.04.2021,3268645,23392,20795,10398,-59,"2,04%","-0,28%",145568,,,81444,286,228,"114,1","4,40%","-0,06%","2,49%","1,49%","1,35%",,,24.04.2021,5022,2511,-32,"4,93%","-0,60%",,2875,"0,80%","6,80%",375,485,"-1,08 %","1,95%"
25.04.2021,3287418,18773,20737,10368,-59,"0,81%","-0,28%",145156,,,81564,120,236,"117,9","3,30%","5,70%","2,48%","1,46%","1,46%",,,25.04.2021,5053,2527,31,"4,36%","0,60%",,2874,"0,00%","5,50%",315,484,"-0,35 %","2,79%"
26.04.2021,3299325,11907,20804,10402,67,"2,42%","0,32%",145626,,,81624,60,231,"115,6","-1,90%","4,12%","2,47%","1,38%","1,45%",,,26.04.2021,5122,2561,69,"3,85%","1,40%",,2905,"1,10%","5,70%",497,481,"-0,47 %","-1,61%"
27.04.2021,3310301,10976,20999,10500,195,"4,26%","0,94%",146993,,,81968,344,238,"118,9","2,90%","6,94%","2,48%","1,37%","1,53%",,,27.04.2021,5063,2532,-59,"1,95%","-1,20%",,2873,"-1,10%","4,40%",445,470,"-2,46 %","-5,57%"
28.04.2021,3332532,22231,20620,10310,-379,"0,11%","-1,80%",144340,,,82280,312,235,"117,6","-1,10%","6,47%","2,47%","1,23%","1,62%",,,28.04.2021,5047,2524,-16,"1,20%","-0,30%",,2874,"0,00%","3,70%",494,462,"-1,64 %","-3,41%"
29.04.2021,3357268,24736,19937,9968,-683,"-3,26%","-3,31%",139558,,,82544,264,236,"117,9","0,30%","9,19%","2,46%","1,16%","1,69%",,,29.04.2021,5030,2515,-17,"-0,38%","-0,30%",,2921,"1,60%","2,90%",471,446,"-3,40 %","-10,08%"
30.04.2021,3381597,24329,19478,9739,-459,"-6,60%","-2,30%",136344,,,82850,306,242,"120,9","2,50%","10,59%","2,45%","1,18%","1,67%",,,30.04.2021,5015,2508,-15,"-0,77%","-0,30%",,2917,"-0,10%","2,30%",519,445,"-0,22 %","-9,29%"
01.05.2021,3400532,18935,18841,9421,-637,"-9,40%","-3,27%",131887,,,83082,232,234,117,"-3,20%","2,57%","2,44%","1,15%","1,53%",,,01.05.2021,5009,2505,-6,"-0,26%","-0,10%",,2925,"0,30%","1,70%",510,464,"4,33 %","-4,33%"
02.05.2021,3416822,16290,18486,9243,-355,"-10,85%","-1,88%",129404,,,83192,110,233,"116,3","-0,60%","-1,33%","2,43%","1,13%","1,44%",,,02.05.2021,5029,2515,20,"-0,48%","0,40%",,2950,"0,90%","2,60%",198,448,"-3,60 %","-7,44%"
03.05.2021,3425982,9160,18094,9047,-392,"-13,03%","-2,12%",126657,,,83276,84,236,118,"1,50%","2,10%","2,43%","1,16%","1,40%",,,03.05.2021,5011,2506,-18,"-2,17%","-0,40%",,2939,"-0,40%","1,20%",418,436,"-2,52 %","-9,35%"
04.05.2021,3433516,7534,17602,8801,-492,"-16,18%","-2,72%",123215,,,83591,315,232,"115,9","-1,80%","-2,52%","2,43%","1,15%","1,34%",,,04.05.2021,4955,2478,-56,"-2,13%","-1,10%",,2929,"-0,30%","1,90%",491,443,"1,51 %","-5,66%"
05.05.2021,3451550,18034,17003,8501,-600,"-17,54%","-3,41%",119018,,,83876,285,228,114,"-1,70%","-3,04%","2,43%","1,11%","1,19%",,,05.05.2021,4838,2419,-117,"-4,14%","-2,40%",,2880,"-1,70%","0,20%",457,438,"-1,19 %","-5,23%"
06.05.2021,3473503,21953,16605,8303,-398,"-16,71%","-2,34%",116235,,,84126,250,226,113,"-0,90%","-4,18%","2,42%","1,10%","1,11%",,,06.05.2021,4768,2384,-70,"-5,21%","-1,40%",,2836,"-1,50%","-2,90%",434,432,"-1,21 %","-3,07%"
07.05.2021,3491988,18485,15770,7885,-835,"-19,03%","-5,03%",110391,,,84410,284,223,"111,4","-1,40%","-7,80%","2,42%","1,07%","1,09%",,,07.05.2021,4669,2335,-99,"-6,90%","-2,10%",,2818,"-0,60%","-3,40%",429,420,"-2,97 %","-5,75%"
08.05.2021,3507673,15685,15306,7653,-464,"-18,76%","-2,94%",107141,,,84648,238,224,"111,9","0,40%","-4,40%","2,41%","1,08%","1,10%",,,08.05.2021,4610,2305,-59,"-7,97%","-1,30%",,2797,"-0,70%","-4,40%",342,396,"-5,72 %","-14,83%"
09.05.2021,3520329,12656,14787,7393,-519,"-20,01%","-3,39%",103507,,,84775,127,226,"113,1","1,10%","-2,76%","2,41%","1,09%","1,10%",,,09.05.2021,4586,2293,-24,"-8,81%","-0,50%",,2797,"0,00%","-5,20%",217,398,"0,69 %","-11,04%"
10.05.2021,3527251,6922,14467,7234,-320,"-20,04%","-2,16%",101269,,,84829,54,222,"110,9","-1,90%","-5,99%","2,40%","1,07%","1,09%",,,10.05.2021,4599,2300,13,"-8,22%","0,30%",,2747,"-1,80%","-6,50%",442,402,"0,86 %","-7,95%"
11.05.2021,3533376,6125,14266,7133,-201,"-18,96%","-1,39%",99860,,,85112,283,217,"108,6","-2,10%","-6,29%","2,41%","1,03%","1,08%",,,11.05.2021,4461,2231,-138,"-9,97%","-3,00%",,2716,"-1,10%","-7,30%",296,374,"-6,93 %","-15,61%"
12.05.2021,3548285,14909,13819,6910,-446,"-18,72%","-3,13%",96735,,,85380,268,215,"107,4","-1,10%","-5,76%","2,41%","1,04%","1,04%",,,12.05.2021,4376,2188,-85,"-9,55%","-1,90%",,2678,"-1,40%","-7,00%",345,358,"-4,28 %","-18,24%"
13.05.2021,3565704,17419,13172,6586,-648,"-20,68%","-4,69%",92201,,,85658,278,219,"109,4","1,90%","-3,16%","2,40%","1,10%","1,06%",,,13.05.2021,4256,2128,-120,"-10,74%","-2,70%",,2653,"-0,90%","-6,50%",227,328,"-8,26 %","-24,08%"
14.05.2021,3577040,11336,12150,6075,-1021,"-22,95%","-7,75%",85052,,,85848,190,205,"102,7","-6,10%","-7,82%","2,40%","1,05%","0,99%",,,14.05.2021,4182,2091,-74,"-10,43%","-1,70%",,2635,"-0,70%","-6,50%",281,307,"-6,44 %","-26,80%"
15.05.2021,3584934,7894,11037,5519,-1113,"-27,89%","-9,16%",77261,,,86025,177,197,"98,4","-4,20%","-12,07%","2,40%","1,04%","0,95%",,,15.05.2021,4089,2045,-93,"-11,30%","-2,20%",,2590,"-1,70%","-7,40%",215,289,"-5,91 %","-26,94%"
16.05.2021,3593434,8500,10444,5222,-594,"-29,37%","-5,38%",73105,,,86096,71,189,"94,4","-4,10%","-16,55%","2,40%","1,02%","0,91%",,,16.05.2021,4123,2062,34,"-10,10%","0,80%",,2526,"-2,50%","-9,70%",255,294,"1,88 %","-26,08%"
17.05.2021,3598846,5412,10228,5114,-216,"-29,30%","-2,07%",71595,,,86160,64,190,"95,1","0,80%","-14,30%","2,39%","1,05%","0,91%",,,17.05.21,4015,2008,-108,"-12,70%","-2,60%",,2492,"-1,30%","-9,30%",233,265,"-10,14 %","-34,14%"
18.05.2021,3603055,4209,9954,4977,-274,"-30,22%","-2,68%",69679,,,86381,221,181,"90,6","-4,70%","-16,57%","2,40%","1,03%","0,86%",,,18.05.2021,3879,1940,-136,"-13,05%","-3,40%",,2434,"-2,30%","-10,40%",360,274,"3,46 %","-26,79%"
19.05.2021,3614095,11040,9401,4701,-553,"-31,97%","-5,55%",65810,,,86665,284,184,"91,8","1,30%","-14,56%","2,40%","1,08%","0,89%",,,19.05.2021,3708,1854,-171,"-15,27%","-4,40%",,2354,"-3,30%","-12,10%",92,238,"-13,20 %","-33,61%"
20.05.2021,3626393,12298,8670,4335,-732,"-34,18%","-7,78%",60689,,,86902,237,178,"88,9","-3,20%","-18,80%","2,40%","1,07%","0,89%",,,20.05.2021,3594,1797,-114,"-15,56%","-3,10%",,2279,"-3,20%","-14,10%",354,256,"7,64 %","-22,11%"
21.05.2021,3635162,8769,8303,4152,-367,"-31,66%","-4,23%",58122,,,87128,226,183,"91,4","2,90%","-10,99%","2,40%","1,16%","0,94%",,,21.05.2021,3477,1739,-117,"-16,86%","-3,30%",,2196,"-3,60%","-16,70%",376,269,"5,31 %","-12,33%"
