Providers,City,County,Moderna,Pfizer,JJ,Total
Glen Rose Healthcare Inc,Glen Rose,SOMERVELL,100,0,0,100
CANALES MEDICAL SERVICES LLC,Rio Grande City,STARR,100,0,0,100
Linos Pharmacy 2,Rio Grande City,STARR,0,"1,170",0,"1,170"
Rio Grande Pediatric Clinic,Rio Grande City,STARR,500,0,0,500
Lino's Pharmacy,Roma,STARR,0,"1,170",0,"1,170"
Roma Pediatric Clinic,Roma,STARR,500,0,0,500
Lillian M Hudspeth Memorial Hospital,Sonora,SUTTON,100,0,0,100
Arlington Community Health Center,Arlington,TARRANT,200,0,0,200
Dshs Hsr 2/3 Hq 0 Arlington (Re),Arlington,TARRANT,"2,200",0,0,"2,200"
Family Health Clinic Arlington,Arlington,TARRANT,100,0,0,100
Jps Se Tarrant County Med Home,Arlington,TARRANT,"1,000",0,0,"1,000"
Mercy Care Pharmacy,Arlington,TARRANT,100,0,0,100
Walgreens Pharmacy 06876,Arlington,TARRANT,0,"1,170",0,"1,170"
Laura's Pharmacy,Azle,TARRANT,100,0,0,100
Market Street Pharmacy 560,Colleyville,TARRANT,100,0,0,100
"Maxhealth Family, Internal And Sports Medicine",Colleyville,TARRANT,800,0,0,800
Walgreens Pharmacy 04085,Colleyville,TARRANT,0,"1,170",0,"1,170"
Jps Northeast Chc,Euless,TARRANT,"1,000",0,0,"1,000"
STAR WELLNESS,Euless,TARRANT,500,0,0,500
Ahf0Fort Worth Healthcare Center,Fort Worth,TARRANT,100,0,0,100
"Baylor Health Enterprises, L.P. dba Baylor Scott & White Pharmacy #",Fort Worth,TARRANT,100,0,0,100
Better Health Pharmacy,Fort Worth,TARRANT,100,0,0,100
Care0Mart Pharmacy,Fort Worth,TARRANT,100,0,0,100
Clinica Guadalupe,Fort Worth,TARRANT,0,"1,170",0,"1,170"
Daniel Drug Inc,Fort Worth,TARRANT,100,0,0,100
Diabetes and Thyroid Center of Fort Worth,Fort Worth,TARRANT,200,0,0,200
Fort Worth Primary Care,Fort Worth,TARRANT,100,0,0,100
Hovic Pharmacy,Fort Worth,TARRANT,0,"1,170",0,"1,170"
InHouse Physicians/LivingWell Clinic,Fort Worth,TARRANT,100,0,0,100
Jps Diamond Hill Jarvis,Fort Worth,TARRANT,300,0,0,300
Jps Health Center True Worth,Fort Worth,TARRANT,300,0,0,300
Jps Hospital,Fort Worth,TARRANT,0,"2,340",0,"2,340"
Jps Stop Six Clinic,Fort Worth,TARRANT,300,0,0,300
Jps Viola Pitts Community Health Center,Fort Worth,TARRANT,300,0,0,300
Lake Country Family Medicine,Fort Worth,TARRANT,100,0,0,100
Marathon Health,Fort Worth,TARRANT,100,0,0,100
Metropolitan Area EMS Authority,Fort Worth,TARRANT,0,"1,170",0,"1,170"
The Wellness Center Health and Therapy,Fort Worth,TARRANT,100,0,0,100
Tom Thumb Pharmacy 3312,Fort Worth,TARRANT,0,"1,170",0,"1,170"
Walgreens Pharmacy 09763,Fort Worth,TARRANT,0,"1,170",0,"1,170"
"MidCities Pharmacy, Inc.",Hurst,TARRANT,100,0,0,100
Family Healthcare Associates Keller,Keller,TARRANT,100,0,0,100
S V LLC,Keller,TARRANT,100,0,0,100
Deramed Specialty Pharmacy,Mansfield,TARRANT,0,"1,170",0,"1,170"
InHouse Physicians,Mansfield,TARRANT,100,0,0,100
Mansfield Fire Rescue,Mansfield,TARRANT,"2,000",0,0,"2,000"
Market Street Pharmacy #696,Mansfield,TARRANT,100,0,0,100
Ayman Care PLLC,North Richland Hil,TARRANT,0,"1,170",0,"1,170"
Glenview Professional Pharmacy 0 Richland Hills 0 7640 Glenview Dri,North Richland Hil,TARRANT,100,0,0,100
Barnes & Williams Drug Center #2,Abilene,TAYLOR,100,0,0,100
Drug Emporium#251,Abilene,TAYLOR,100,0,0,100
"L & B DRUG, INC.",Abilene,TAYLOR,100,0,0,100
Market Street Pharmacy 679,Abilene,TAYLOR,100,0,0,100
Texas Department of Criminal Justice MIDDLETON,Abilene,TAYLOR,400,0,0,400
Texas Department of Criminal Justice ROBERTSON,Abilene,TAYLOR,500,0,0,500
United Pharmacy #548,Abilene,TAYLOR,100,0,0,100
United Pharmacy 547,Abilene,TAYLOR,100,0,0,100
United Pharmacy 574,Abilene,TAYLOR,100,0,0,100
Walgreens Pharmacy 15187,Abilene,TAYLOR,0,"2,340",0,"2,340"
United Pharmacy 536,Brownfield,TERRY,100,0,0,100
Walgreens Pharmacy 06695,San Angelo,TOM GREEN,0,"1,170",0,"1,170"
38th Street Pharmacy,Austin,TRAVIS,200,0,0,200
Amg Tx Balcones Woods,Austin,TRAVIS,100,0,0,100
Austin Diagnostic Clinic Travel Clinic,Austin,TRAVIS,0,"1,170",0,"1,170"
Austin Medical Associates,Austin,TRAVIS,100,0,0,100
Austin North Burnet,Austin,TRAVIS,500,0,0,500
B. Lynne Gray MD PLLC,Austin,TRAVIS,100,0,0,100
Baylor Scott And White Riverplace,Austin,TRAVIS,500,0,0,500
BSW Medical Center Austin,Austin,TRAVIS,"1,000",0,0,"1,000"
BSW Medical Center Lakeway,Austin,TRAVIS,"1,000",0,0,"1,000"
CAPITAL OTOLARYNGOLOGY HEAD AND NECK SURGEONS,Austin,TRAVIS,200,0,0,200
Communitycare William Cannon,Austin,TRAVIS,500,0,0,500
Concentra Urgent Care,Austin,TRAVIS,200,0,0,200
Downtown Doctor,Austin,TRAVIS,100,0,0,100
East Austin Medicine Shop,Austin,TRAVIS,100,0,0,100
Family Wellness Clinic Ut Austin School Of Nursing,Austin,TRAVIS,100,0,0,100
"FLU BUSTERS, LLC",Austin,TRAVIS,500,0,0,500
"Guadalupe Zamora M.D., P.A.",Austin,TRAVIS,100,0,0,100
Halcyon Home LLC,Austin,TRAVIS,100,0,0,100
Integral Care Pharmacy,Austin,TRAVIS,100,0,0,100
Interventional Pain Associates,Austin,TRAVIS,100,0,0,100
Knight Doctor PLLC,Austin,TRAVIS,100,0,0,100
Lake Hills Pharmacy,Austin,TRAVIS,300,0,0,300
Lone Star Circle Of Care At Collinfield,Austin,TRAVIS,200,0,0,200
Lone Star Circle Of Care At El Buen Samaritano,Austin,TRAVIS,100,0,0,100
Lone Star Circle Of Care Ben White,Austin,TRAVIS,100,0,0,100
Lscc Fam Care Ctr Nw Fp,Austin,TRAVIS,100,0,0,100
Marchand And Associates Family Medicine,Austin,TRAVIS,100,0,0,100
"Meek and Tasch, Inc.",Austin,TRAVIS,100,0,0,100
"Modern Pediatrics Professionals, PLLC",Austin,TRAVIS,200,0,0,200
Northwest Hills at Davenport,Austin,TRAVIS,200,0,0,200
Orthopaedic Specialists Of Austin,Austin,TRAVIS,100,0,0,100
Peoples Pharmacy #1,Austin,TRAVIS,100,0,0,100
"Point of Care Health Services, LLC",Austin,TRAVIS,500,0,0,500
Randalls Pharmacy 1779,Austin,TRAVIS,100,0,0,100
Randalls Pharmacy 2477,Austin,TRAVIS,100,0,0,100
Robert Thoreson D O,Austin,TRAVIS,100,0,0,100
Seton Family Of Doctors Family Practice At Westlake Plus Express Ca,Austin,TRAVIS,100,0,0,100
Seton McCarthy Community Clinic,Austin,TRAVIS,100,0,0,100
Seton Medical Center Austin,Austin,TRAVIS,0,"11,700",0,"11,700"
SOUTH AUSTIN MEDICAL CLINIC PLLC,Austin,TRAVIS,0,"1,170",0,"1,170"
Southwest Pediatric Associates 0 Austin,Austin,TRAVIS,100,0,0,100
Stonegate Pharmacy,Austin,TRAVIS,100,0,0,100
Tarrytown Pharmacy,Austin,TRAVIS,200,0,0,200
Texas Direct Medical Care,Austin,TRAVIS,200,0,0,200
The Cure Med Clinic,Austin,TRAVIS,200,0,0,200
Total Primary Care,Austin,TRAVIS,100,0,0,100
Vaccine Machine,Austin,TRAVIS,500,0,0,500
Vina Pharmacy,Austin,TRAVIS,0,"1,170",0,"1,170"
Vpa Of Texas Pllc0 Austin,Austin,TRAVIS,100,0,0,100
Walgreens Pharmacy 01970,Austin,TRAVIS,0,"1,170",0,"1,170"
Walgreens Pharmacy 04458,Austin,TRAVIS,0,"1,170",0,"1,170"
Walgreens Pharmacy 11271,Austin,TRAVIS,0,"1,170",0,"1,170"
BRC Healthcare Corporation,Manor,TRAVIS,200,0,0,200
"Broadmoor Healthcare Holdings, LLC",Pflugerville,TRAVIS,200,0,0,200
DSHS CENTRAL PHARMACY WAREHOUSE,Austin,TRAVIS_State,0,"15,210",0,"15,210"
Texas Department of Criminal Justice Lewis,Woodville,TYLER,200,0,0,200
LC PHARMA OF UVALDE,Uvalde,UVALDE,200,0,0,200
Walgreens Pharmacy 13447,Uvalde,UVALDE,0,"1,170",0,"1,170"
Innate Medical Solution,Grand Saline,VAN ZANDT,100,0,0,100
Irfan R Qureshi MD PA,Victoria,VICTORIA,300,0,0,300
Walgreens Pharmacy 07963,Victoria,VICTORIA,0,"2,340",0,"2,340"
North Houston Cancer Clinics,Huntsville,WALKER,100,0,0,100
PUSH PHLEBOTOMY,Huntsville,WALKER,500,0,0,500
Texas Department of Criminal Justice ELLIS,Huntsville,WALKER,100,0,0,100
Texas Department of Criminal Justice ESTELLE,Huntsville,WALKER,200,0,0,200
Pattison First Family Clinic,Brookshire,WALLER,300,0,0,300
Waller Community Pharmacy,Hempstead,WALLER,300,0,0,300
Corecivic,Laredo,WEBB,100,0,0,100
Emanuel Martinez,Laredo,WEBB,0,"1,170",0,"1,170"
Walgreens Pharmacy 12357,Laredo,WEBB,0,"1,170",0,"1,170"
Texas Department of Criminal Justice Allred,Iowa Park,WICHITA,500,0,0,500
Trott's Call Field Drug,Wichita Falls,WICHITA,300,0,0,300
Walgreens Pharmacy 06661,Wichita Falls,WICHITA,0,"2,340",0,"2,340"
United Pharmacy 513,Vernon,WILBARGER,100,0,0,100
Smith Family Medicine,Raymondville,WILLACY,100,0,0,100
Ascension Medical Group Seton Primary Care,Austin,WILLIAMSON,200,0,0,200
Baylor Scott And White Health0 Cedar Park Multispecialty Clinic,Cedar Park,WILLIAMSON,500,0,0,500
Cedar Park Ped Family Med 2,Cedar Park,WILLIAMSON,200,0,0,200
Family Emergency Rooms Cedar Park,Cedar Park,WILLIAMSON,0,"1,170",0,"1,170"
Family Medical Center,Cedar Park,WILLIAMSON,500,0,0,500
Lone Star Circle Of Care At Cedar Park,Cedar Park,WILLIAMSON,100,0,0,100
Ascension Medical Group Georgetown,Georgetown,WILLIAMSON,100,0,0,100
Lake Aire Med Ctr Sr Health Wellnes,Georgetown,WILLIAMSON,100,0,0,100
Ochna Health,Georgetown,WILLIAMSON,200,0,0,200
Scott And White Georgetown Clinic,Georgetown,WILLIAMSON,500,0,0,500
Care First Walk0In Clinic,Liberty Hill,WILLIAMSON,100,0,0,100
Baylor Health #201,Round Rock,WILLIAMSON,100,0,0,100
Baylor Scott And White Round Rock Family Medicine,Round Rock,WILLIAMSON,"1,000",0,0,"1,000"
Baylor Scott White Health MC Round Rock,Round Rock,WILLIAMSON,0,"1,170",0,"1,170"
Curative Medical Associates PA,Round Rock,WILLIAMSON,"5,000",0,0,"5,000"
Eixsys Healthcare System,Round Rock,WILLIAMSON,100,0,0,100
Family Medicine Assoc Of Round Rock,Round Rock,WILLIAMSON,"3,500",0,0,"3,500"
Legends Medical Clinic Pllc,Round Rock,WILLIAMSON,100,0,0,100
Lscc Tamu Hlth Science Ctr Family Hlth,Round Rock,WILLIAMSON,200,0,0,200
"Pediatric Urgent Care, PA",Round Rock,WILLIAMSON,200,0,0,200
Seton Circle Of Care Senior Health,Round Rock,WILLIAMSON,200,0,0,200
Treehouse Pediatrics,Round Rock,WILLIAMSON,0,"1,170",0,"1,170"
Wcchd Round Rock,Round Rock,WILLIAMSON,"2,600",0,0,"2,600"
Baylor Scott & White Medical Center 0 Taylor,Taylor,Williamson,"1,000",0,0,"1,000"
Lone Star Circle Care Taylor Hlth Ctr,Taylor,WILLIAMSON,100,0,0,100
Solaris Pharmacy,Decatur,WISE,100,0,0,100
"Kelly Drug, Inc",Mineola,WOOD,100,0,0,100
LIFECARE PHARMACY OF DENVER CITY INC,Denver City,YOAKUM,100,0,0,100
United Pharmacy 520,Graham,YOUNG,100,0,0,100
