UID,iso3,CountryName,Region,DateRpt,CumulativePositive,Positive24hr,Positive7day,Positive14day,IncidenceCumulative,Incidence7day,Incidence14day,LastCaseDate
RO415,ROU,Romania,Vâlcea,2021-06-24,16436,0,2,18,4695.21,0.57,5.14,2021-06-22
764RUAD,RUS,Russian Fed.,Adygea,2021-06-25,14931,15,108,167,3283.39,23.75,36.72,2021-06-25
RUALT,RUS,Russian Fed.,Altai,2021-06-25,53560,142,788,1280,2295.94,33.78,54.87,2021-06-25
025RUAL,RUS,Russian Fed.,Altai Republic,2021-06-25,17630,32,205,353,8055.16,93.66,161.29,2021-06-25
RUAMU,RUS,Russian Fed.,Amur,2021-06-25,23686,78,443,720,2986.15,55.85,90.77,2021-06-25
RUNEN,RUS,Russian Fed.,Arkhangelsk,2021-06-25,67253,206,970,1580,6112.3,88.16,143.6,2021-06-25
RUAST,RUS,Russian Fed.,Astrakhan,2021-06-25,35472,105,466,746,3498.0,45.95,73.57,2021-06-25
532RUBA,RUS,Russian Fed.,Bashkortostan,2021-06-25,40666,122,801,1473,1003.85,19.77,36.36,2021-06-25
RUBEL,RUS,Russian Fed.,Belgorod,2021-06-25,40426,75,522,974,2612.48,33.73,62.94,2021-06-25
RUBRY,RUS,Russian Fed.,Bryansk,2021-06-25,43030,213,1132,1855,3585.27,94.32,154.56,2021-06-25
317RUBU,RUS,Russian Fed.,Buryatia,2021-06-25,42716,281,1745,3102,4344.27,177.47,315.48,2021-06-25
319RUCE,RUS,Russian Fed.,Chechnya,2021-06-25,12625,28,138,217,866.54,9.47,14.89,2021-06-25
564RUCHE,RUS,Russian Fed.,Chelyabinsk,2021-06-25,64159,129,763,1389,1845.9,21.95,39.96,2021-06-25
374RUCHU,RUS,Russian Fed.,Chukotka,2021-06-25,800,3,18,25,1610.86,36.24,50.34,2021-06-25
277RUCU,RUS,Russian Fed.,Chuvashia,2021-06-25,27014,57,385,724,2208.12,31.47,59.18,2021-06-25
846RUDA,RUS,Russian Fed.,Dagestan,2021-06-25,35159,125,627,993,1139.26,20.32,32.18,2021-06-25
RUIN,RUS,Russian Fed.,Ingushetia,2021-06-25,16067,18,91,169,3230.24,18.3,33.98,2021-06-25
RUIRK,RUS,Russian Fed.,Irkutsk,2021-06-25,73007,207,1084,1908,3044.8,45.21,79.57,2021-06-25
RUIVA,RUS,Russian Fed.,Ivanovo,2021-06-25,37832,73,485,914,3767.45,48.3,91.02,2021-06-25
525RUYEV,RUS,Russian Fed.,Jewish AO,2021-06-25,4644,10,59,105,2904.08,36.9,65.66,2021-06-25
144RUKB,RUS,Russian Fed.,Kabardino-Balkaria,2021-06-25,24753,30,179,279,2857.59,20.66,32.21,2021-06-25
RUKGD,RUS,Russian Fed.,Kaliningrad,2021-06-25,35545,120,766,1322,3546.74,76.43,131.91,2021-06-25
613RUKL,RUS,Russian Fed.,Kalmykia,2021-06-25,21373,40,223,365,7839.07,81.79,133.87,2021-06-25
RUKLU,RUS,Russian Fed.,Kaluga,2021-06-25,37020,70,431,799,3667.6,42.7,79.16,2021-06-25
RUKAM,RUS,Russian Fed.,Kamchatka,2021-06-25,15078,38,192,278,4790.88,61.01,88.33,2021-06-25
809RUKC,RUS,Russian Fed.,Karachay-Cherkessia,2021-06-25,20788,21,119,208,4465.13,25.56,44.68,2021-06-25
RUKEM,RUS,Russian Fed.,Kemerovo,2021-06-25,39131,162,905,1492,1463.25,33.84,55.79,2021-06-25
RUKHA,RUS,Russian Fed.,Khabarovsk,2021-06-25,54573,151,830,1425,4129.71,62.81,107.83,2021-06-25
238RUKK,RUS,Russian Fed.,Khakassia,2021-06-25,24428,99,553,927,4556.04,103.14,172.89,2021-06-25
RUKIR,RUS,Russian Fed.,Kirov,2021-06-25,46187,118,814,1576,3630.74,63.99,123.89,2021-06-25
848RUKO,RUS,Russian Fed.,Komi Republic,2021-06-25,45660,155,714,1121,5499.65,86.0,135.02,2021-06-25
RUKOS,RUS,Russian Fed.,Kostroma,2021-06-25,22722,83,508,826,3565.54,79.72,129.62,2021-06-25
RUKDA,RUS,Russian Fed.,Krasnodar,2021-06-25,51056,130,831,1561,903.93,14.71,27.64,2021-06-25
RUKYA,RUS,Russian Fed.,Krasnoyarsk,2021-06-25,76552,185,1107,1972,2663.58,38.52,68.61,2021-06-25
RUKGN,RUS,Russian Fed.,Kurgan,2021-06-25,22160,43,241,449,2654.84,28.87,53.79,2021-06-25
RUKRS,RUS,Russian Fed.,Kursk,2021-06-25,40179,91,584,1052,3629.4,52.75,95.03,2021-06-25
9RULEN,RUS,Russian Fed.,Leningrad,2021-06-25,47902,162,905,1645,2592.29,48.98,89.02,2021-06-25
95RULIP,RUS,Russian Fed.,Lipetsk,2021-06-25,33115,66,433,836,2894.58,37.85,73.07,2021-06-25
98RUMAG,RUS,Russian Fed.,Magadan,2021-06-25,8634,15,75,117,6113.26,53.1,82.84,2021-06-25
629RUME,RUS,Russian Fed.,Mari El,2021-06-25,14127,32,198,370,2076.34,29.1,54.38,2021-06-25
382RUMO,RUS,Russian Fed.,Mordovia,2021-06-25,21757,45,270,479,2735.0,33.94,60.21,2021-06-25
08RUMOW,RUS,Russian Fed.,Moscow,2021-06-25,1625048,10352,68455,124957,8038.85,338.64,618.14,2021-06-25
069RUMUR,RUS,Russian Fed.,Murmansk,2021-06-25,53197,141,791,1293,7111.37,105.74,172.85,2021-06-25
RUNIZ,RUS,Russian Fed.,Nizhny Novgorod,2021-06-25,123156,311,1918,3277,3831.12,59.66,101.94,2021-06-25
266RUSE,RUS,Russian Fed.,North Ossetia-Alania,2021-06-25,17233,13,79,138,2464.49,11.3,19.74,2021-06-25
401RUNGR,RUS,Russian Fed.,Novgorod,2021-06-25,31921,48,291,565,5317.54,48.48,94.12,2021-06-25
627RUNVS,RUS,Russian Fed.,Novosibirsk,2021-06-25,46010,151,1036,1736,1647.11,37.09,62.15,2021-06-25
360RUOMS,RUS,Russian Fed.,Omsk,2021-06-25,49745,164,916,1494,2558.64,47.11,76.84,2021-06-25
725RUORE,RUS,Russian Fed.,Orenburg,2021-06-25,46400,164,911,1399,2363.72,46.41,71.27,2021-06-25
162RUORL,RUS,Russian Fed.,Oryol,2021-06-25,36948,80,456,792,4996.57,61.67,107.1,2021-06-25
170RUPNZ,RUS,Russian Fed.,Penza,2021-06-25,49201,99,600,1126,3732.71,45.52,85.43,2021-06-25
297RUPER,RUS,Russian Fed.,Perm,2021-06-25,60251,165,975,1729,2307.76,37.34,66.22,2021-06-25
RUPRI,RUS,Russian Fed.,Primorsky,2021-06-25,46170,124,737,1230,2426.53,38.73,64.64,2021-06-25
536RUPSK,RUS,Russian Fed.,Pskov,2021-06-25,39075,90,502,846,6205.82,79.73,134.36,2021-06-25
946RUKR,RUS,Russian Fed.,Republic of Karelia,2021-06-25,49164,137,769,1258,7954.62,124.42,203.54,2021-06-25
857RUROS,RUS,Russian Fed.,Rostov,2021-06-25,98244,190,1216,2312,2337.85,28.94,55.02,2021-06-25
992RURYA,RUS,Russian Fed.,Ryazan,2021-06-25,30643,71,451,833,2750.38,40.48,74.77,2021-06-25
2RUSPE,RUS,Russian Fed.,Saint Petersburg,2021-06-25,462895,1194,7555,13894,8597.78,140.33,258.07,2021-06-25
016RUSAK,RUS,Russian Fed.,Sakhalin,2021-06-25,24188,63,453,792,4939.98,92.52,161.75,2021-06-25
RUSAM,RUS,Russian Fed.,Samara,2021-06-25,66650,166,704,1135,2093.91,22.12,35.66,2021-06-25
726RUSAR,RUS,Russian Fed.,Saratov,2021-06-25,65576,128,861,1644,2686.64,35.28,67.35,2021-06-25
036RUSMO,RUS,Russian Fed.,Smolensk,2021-06-25,33441,151,822,1488,3548.63,87.23,157.9,2021-06-25
RUSTA,RUS,Russian Fed.,Stavropol,2021-06-25,56535,108,620,1055,2022.54,22.18,37.74,2021-06-25
328RUSVE,RUS,Russian Fed.,Sverdlovsk,2021-06-25,92702,213,1267,2263,2148.02,29.36,52.44,2021-06-25
257RUTAM,RUS,Russian Fed.,Tambov,2021-06-25,34418,73,482,923,3387.71,47.44,90.85,2021-06-25
139RUTA,RUS,Russian Fed.,Tatarstan,2021-06-25,22250,35,221,436,570.71,5.67,11.18,2021-06-25
091RUTOM,RUS,Russian Fed.,Tomsk,2021-06-25,33851,60,371,642,3141.79,34.43,59.59,2021-06-25
993RUTUL,RUS,Russian Fed.,Tula,2021-06-25,42018,140,812,1288,2841.32,54.91,87.1,2021-06-25
190RUTY,RUS,Russian Fed.,Tuva,2021-06-25,16243,30,158,219,5006.74,48.7,67.5,2021-06-25
RUTVE,RUS,Russian Fed.,Tver,2021-06-25,44869,199,1179,1866,3534.01,92.86,146.97,2021-06-25
265RUKHM,RUS,Russian Fed.,Tyumen,2021-06-25,137528,250,1516,2693,4050.0,44.64,79.3,2021-06-25
153RUUD,RUS,Russian Fed.,Udmurtia,2021-06-25,35215,68,377,658,2336.16,25.01,43.65,2021-06-25
867RUULY,RUS,Russian Fed.,Ulyanovsk,2021-06-25,58230,107,716,1374,4701.97,57.82,110.95,2021-06-25
RUVLA,RUS,Russian Fed.,Vladimir,2021-06-25,35207,160,773,1131,2577.75,56.6,82.81,2021-06-25
RUVGG,RUS,Russian Fed.,Volgograd,2021-06-25,62115,117,728,1356,2477.16,29.03,54.08,2021-06-25
RUVLG,RUS,Russian Fed.,Vologda,2021-06-25,47463,83,477,859,4064.61,40.85,73.56,2021-06-25
RUVOR,RUS,Russian Fed.,Voronezh,2021-06-25,89202,239,1460,2669,3832.0,62.72,114.66,2021-06-25
156RUSA,RUS,Russian Fed.,Yakutia,2021-06-25,40882,95,653,1303,4227.68,67.53,134.75,2021-06-25
653RUYAR,RUS,Russian Fed.,Yaroslavl,2021-06-25,43231,118,715,1303,3432.09,56.76,103.44,2021-06-25
379RUZAB,RUS,Russian Fed.,Zabaykalsky,2021-06-25,45473,193,1106,1658,4266.62,103.77,155.57,2021-06-25
SM,SMR,San Marino,San Marino,2021-06-25,5091,0,0,1,15033.66,0.0,2.95,2021-06-15
RS001,SRB,Serbia,Central Serbia and Vojvodina,2021-06-25,716096,80,654,1634,10280.41,9.39,23.46,2021-06-25
RS002,SRB,Serbia,Kosovo,2021-06-25,107664,14,87,163,5947.08,4.81,9.0,2021-06-25
SK032,SVK,Slovakia,Banská Bystrica,2021-06-25,38062,6,27,64,5874.91,4.17,9.88,2021-06-25
SK010,SVK,Slovakia,Bratislava,2021-06-25,44345,3,26,58,6723.03,3.94,8.79,2021-06-25
SK042,SVK,Slovakia,Košice,2021-06-25,52871,1,26,94,6605.46,3.25,11.74,2021-06-25
SK023,SVK,Slovakia,Nitra,2021-06-25,39243,1,15,29,5799.41,2.22,4.29,2021-06-25
SK041,SVK,Slovakia,Prešov,2021-06-25,60017,10,42,89,7274.59,5.09,10.79,2021-06-25
SK022,SVK,Slovakia,Trencín,2021-06-25,53239,3,36,74,9086.98,6.14,12.63,2021-06-25
SK021,SVK,Slovakia,Trnava,2021-06-25,45773,4,24,71,8121.67,4.26,12.6,2021-06-25
SK031,SVK,Slovakia,Zilina,2021-06-25,57940,6,46,118,8380.49,6.65,17.07,2021-06-25
SI042,SVN,Slovenia,Gorenjska,2021-06-24,26866,6,35,103,13126.5,17.1,50.32,2021-06-24
SI043,SVN,Slovenia,Goriška,2021-06-24,12560,4,16,44,10678.82,13.6,37.41,2021-06-24
SI037,SVN,Slovenia,Jugovzhodna Slovenija,2021-06-24,19688,2,20,53,13669.18,13.89,36.8,2021-06-24
SI033,SVN,Slovenia,Koroška,2021-06-24,9641,0,2,8,13658.13,2.83,11.33,2021-06-20
SI044,SVN,Slovenia,Obalno-kraška,2021-06-24,11472,6,24,67,9974.26,20.87,58.25,2021-06-24
SI041,SVN,Slovenia,Osrednjeslovenska,2021-06-24,63398,10,90,293,11544.31,16.39,53.35,2021-06-24
SI032,SVN,Slovenia,Podravska,2021-06-24,38468,5,52,143,11869.03,16.04,44.12,2021-06-24
SI031,SVN,Slovenia,Pomurska,2021-06-24,15962,0,14,44,13966.59,12.25,38.5,2021-06-23
SI036,SVN,Slovenia,Posavska,2021-06-24,10004,2,13,42,13239.98,17.21,55.59,2021-06-24
SI038,SVN,Slovenia,Primorsko-notranjska,2021-06-24,6242,0,9,32,11879.57,17.13,60.9,2021-06-23
SI034,SVN,Slovenia,Savinjska,2021-06-24,34194,3,24,88,13338.33,9.36,34.33,2021-06-24
SI035,SVN,Slovenia,Zasavska,2021-06-24,6983,5,16,28,12259.05,28.09,49.16,2021-06-24
SE221,SWE,Sweden,Blekinge,2021-06-23,12836,5,87,119,8038.38,54.48,74.52,2021-06-23
SE312,SWE,Sweden,Dalarna,2021-06-23,27016,7,91,135,9406.98,31.69,47.01,2021-06-23
SE214,SWE,Sweden,Gotland,2021-06-23,4000,4,12,17,6751.17,20.25,28.69,2021-06-23
SE313,SWE,Sweden,Gävleborg,2021-06-23,35852,3,38,61,12511.73,13.26,21.29,2021-06-23
SE231,SWE,Sweden,Halland,2021-06-23,40838,11,101,144,12399.5,30.67,43.72,2021-06-23
SE322,SWE,Sweden,Jämtland,2021-06-23,12512,1,15,26,9603.93,11.51,19.96,2021-06-23
SE211,SWE,Sweden,Jönköping,2021-06-23,43480,17,217,310,12050.16,60.14,85.91,2021-06-23
SE213,SWE,Sweden,Kalmar,2021-06-23,24268,7,128,174,9918.67,52.32,71.12,2021-06-23
SE212,SWE,Sweden,Kronoberg,2021-06-23,22357,9,180,277,11184.88,90.05,138.58,2021-06-23
SE332,SWE,Sweden,Norrbotten,2021-06-23,26264,50,485,617,10484.76,193.62,246.31,2021-06-23
SE224,SWE,Sweden,Skåne,2021-06-23,156189,55,550,807,11466.24,40.38,59.24,2021-06-23
SE110,SWE,Sweden,Stockholm,2021-06-23,254646,62,695,1001,10863.16,29.65,42.7,2021-06-23
SE122,SWE,Sweden,Södermanland,2021-06-23,25827,2,63,92,8763.98,21.38,31.22,2021-06-23
SE121,SWE,Sweden,Uppsala,2021-06-23,40438,5,100,177,10744.67,26.57,47.03,2021-06-23
SE311,SWE,Sweden,Värmland,2021-06-23,20023,37,522,753,7113.42,185.45,267.51,2021-06-23
SE331,SWE,Sweden,Västerbotten,2021-06-23,23392,5,94,148,8658.77,34.79,54.78,2021-06-23
SE321,SWE,Sweden,Västernorrland,2021-06-23,26835,5,44,62,10932.85,17.93,25.26,2021-06-23
SE125,SWE,Sweden,Västmanland,2021-06-23,27605,12,119,187,10077.43,43.44,68.27,2021-06-23
SE232,SWE,Sweden,Västra Götaland,2021-06-23,190059,62,539,767,11115.77,31.52,44.86,2021-06-23
SE124,SWE,Sweden,Örebro,2021-06-23,32124,8,80,124,10628.22,26.47,41.03,2021-06-23
SE123,SWE,Sweden,Östergötland,2021-06-23,42335,11,100,169,9171.7,21.66,36.61,2021-06-23
TJ,TJK,Tajikistan,Tajikistan,2021-06-25,13777,0,63,63,147.81,0.68,0.68,2021-06-24
TM,TKM,Turkmenistan,Turkmenistan,2021-06-25,0,0,0,0,0,0.0,0.0,
TRx01,TUR,Turkey,Aegean,2020-11-23,36565,893,5036,7856,340.67,46.92,73.19,2020-11-23
TRx02,TUR,Turkey,Central Anatolia,2020-11-23,20337,294,1427,2234,500.76,35.14,55.01,2020-11-23
TRx03,TUR,Turkey,Eastern Blacksea,2020-11-23,7917,226,1070,1570,295.63,39.96,58.63,2020-11-23
TRx04,TUR,Turkey,Eastern Marmara,2020-11-23,47488,899,4990,8164,570.66,59.96,98.11,2020-11-23
TRx05,TUR,Turkey,Istanbul,2020-11-23,166033,1557,8847,14704,1058.73,56.41,93.76,2020-11-23
TRx06,TUR,Turkey,Mediterranean,2020-11-23,24958,728,3693,5346,233.8,34.59,50.08,2020-11-23
TRx07,TUR,Turkey,Mideastern Anatolia,2020-11-23,16997,193,997,1573,433.74,25.44,40.14,2020-11-23
TRx08,TUR,Turkey,Northeastern Anatolia,2020-11-23,9815,137,680,1076,451.84,31.3,49.53,2020-11-23
TRx09,TUR,Turkey,Southeastern Anatolia,2020-11-23,46723,468,2439,3895,513.11,26.78,42.77,2020-11-23
TR,TUR,Turkey,Turkey,2021-06-25,5393248,5703,39095,80150,6464.43,46.86,96.07,2021-06-25
TRx10,TUR,Turkey,Western Anatolia,2020-11-23,51838,533,2655,4252,627.72,32.15,51.49,2020-11-23
TRx11,TUR,Turkey,Western Blacksea,2020-11-23,18120,551,2634,3859,391.27,56.88,83.33,2020-11-23
TRx12,TUR,Turkey,Western Marmara,2020-11-23,7463,234,1473,2175,203.73,40.21,59.37,2020-11-23
UA71,UKR,Ukraine,Cherkasy,2021-06-25,81672,33,156,410,6692.43,12.78,33.6,2021-06-25
UA74,UKR,Ukraine,Chernihiv,2021-06-25,57503,19,105,246,5637.12,10.29,24.12,2021-06-25
UA73,UKR,Ukraine,Chernivtsi,2021-06-25,79914,13,117,272,8813.71,12.9,30.0,2021-06-25
UA01,UKR,Ukraine,Crimea,2021-06-25,63083,328,1942,3207,3299.63,101.58,167.75,2021-06-25
UA12,UKR,Ukraine,Dnipropetrovsk,2021-06-25,135451,63,266,702,4192.05,8.23,21.73,2021-06-25
UA14,UKR,Ukraine,Donetsk,2021-06-25,90544,53,195,518,2149.92,4.63,12.3,2021-06-25
UA26,UKR,Ukraine,Ivano-Frankivsk,2021-06-25,86639,12,48,124,6289.6,3.48,9.0,2021-06-25
UA63,UKR,Ukraine,Kharkiv,2021-06-25,148433,56,244,693,5509.75,9.06,25.72,2021-06-25
UA65,UKR,Ukraine,Kherson,2021-06-25,35694,29,151,350,3409.23,14.42,33.43,2021-06-25
UA68,UKR,Ukraine,Khmelnytsky,2021-06-25,88758,16,143,396,6964.64,11.22,31.07,2021-06-25
UA32,UKR,Ukraine,Kiev region,2021-06-25,127175,53,232,674,7249.4,13.22,38.42,2021-06-25
UA35,UKR,Ukraine,Kirovograd,2021-06-25,20599,6,55,135,2154.14,5.75,14.12,2021-06-25
UA80,UKR,Ukraine,Kyiv,2021-06-25,213030,196,1135,2510,7259.44,38.68,85.53,2021-06-25
UA44,UKR,Ukraine,Lugansk,2021-06-25,26545,10,73,177,1239.4,3.41,8.26,2021-06-25
UA46,UKR,Ukraine,Lviv,2021-06-25,137346,32,247,525,5429.54,9.76,20.75,2021-06-25
UA48,UKR,Ukraine,Mykolaiv,2021-06-25,69861,28,206,509,6121.05,18.05,44.6,2021-06-25
UA51,UKR,Ukraine,Odessa,2021-06-25,140467,33,174,418,5894.36,7.3,17.54,2021-06-25
UA53,UKR,Ukraine,Poltava,2021-06-25,77768,26,127,341,5500.52,8.98,24.12,2021-06-25
UA56,UKR,Ukraine,Rivne,2021-06-25,79421,20,129,330,6842.82,11.11,28.43,2021-06-25
UA59,UKR,Ukraine,Sumy,2021-06-25,77792,24,138,348,7108.94,12.61,31.8,2021-06-25
UA61,UKR,Ukraine,Ternopil,2021-06-25,70002,10,48,161,6652.21,4.56,15.3,2021-06-25
UA21,UKR,Ukraine,Transcarpathian,2021-06-25,62077,14,65,172,4933.97,5.17,13.67,2021-06-25
UA05,UKR,Ukraine,Vinnytsia,2021-06-25,71042,9,78,211,4508.29,4.95,13.39,2021-06-25
UA07,UKR,Ukraine,Volyn,2021-06-25,62095,19,117,283,5979.54,11.27,27.25,2021-06-25
UA23,UKR,Ukraine,Zaporizhzhia,2021-06-25,104491,72,240,582,6063.88,13.93,33.77,2021-06-25
UA18,UKR,Ukraine,Zhytomyr,2021-06-25,88359,30,109,276,7176.43,8.85,22.42,2021-06-25
UZx001,UZB,Uzbekistan,Andijan,2021-06-24,2803,14,77,119,91.4,2.51,3.88,2021-06-24
UZx002,UZB,Uzbekistan,Bukhara,2021-06-24,2061,18,128,191,108.5,6.74,10.06,2021-06-24
UZx003,UZB,Uzbekistan,Fergana,2021-06-24,1569,40,140,244,42.6,3.8,6.62,2021-06-24
UZx004,UZB,Uzbekistan,Jizzakh,2021-06-24,1487,29,157,263,109.98,11.61,19.45,2021-06-24
UZx005,UZB,Uzbekistan,Karakalpakstan,2021-06-24,1369,12,65,105,73.22,3.48,5.62,2021-06-24
UZx006,UZB,Uzbekistan,Kashkadarya,2021-06-24,2116,12,65,170,65.85,2.02,5.29,2021-06-24
UZx007,UZB,Uzbekistan,Khorezm,2021-06-24,1421,21,94,125,77.42,5.12,6.81,2021-06-24
UZx008,UZB,Uzbekistan,Namangan,2021-06-24,3174,10,72,115,115.3,2.62,4.18,2021-06-24
UZx009,UZB,Uzbekistan,Navoiy,2021-06-24,900,4,26,42,92.37,2.67,4.31,2021-06-24
UZx010,UZB,Uzbekistan,Samarkand,2021-06-24,5779,89,404,599,152.13,10.64,15.77,2021-06-24
UZx012,UZB,Uzbekistan,Surkhandarya,2021-06-24,1919,35,318,562,74.69,12.38,21.87,2021-06-24
UZx011,UZB,Uzbekistan,Syrdarya,2021-06-24,1685,8,46,71,203.09,5.54,8.56,2021-06-24
UZx013,UZB,Uzbekistan,Tashkent,2021-06-24,19851,49,331,600,693.8,11.57,20.97,2021-06-24
UZx014,UZB,Uzbekistan,Tashkent City,2021-06-24,62050,135,1042,2086,2517.34,42.27,84.63,2021-06-24
VA,VAT,Holy See,Holy See,2021-06-25,26,0,0,0,3190.18,0.0,0.0,2020-10-16
