Landreis ID,weekly_cases,inzidenz,weekly_cases_A00-A04,inzidenz_A00-A04,weekly_cases_A05-A14,inzidenz_A05-A14,weekly_cases_A15-A34,inzidenz_A15-A34,weekly_cases_A35-A59,inzidenz_A35-A59,weekly_cases_A60-A79,inzidenz_A60-A79,weekly_cases_A80+,inzidenz_A80+,weekly_cases_unbekannt,inzidenz_unbekannt
9464,1018.0,2221.494817239498,27.0,1222.2725215029425,138.0,3608.786610878661,303.0,2818.6046511627906,377.0,2544.546436285097,137.0,1283.2521543649307,36.0,1014.0845070422536,0.0,0.0
9471,2831.0,1923.717238708099,129.0,1764.7058823529412,380.0,2823.3895534586522,785.0,2419.1808684397056,1089.0,1994.140267350302,362.0,1170.3469011671139,86.0,1023.3222275107092,0.0,0.0
9472,1789.0,1725.767865411329,78.0,1752.4151875982925,302.0,3335.542301745085,441.0,2103.706530553833,698.0,1847.929683363338,227.0,938.4430939683327,42.0,580.511402902557,1.0,96.46550393579255
9473,1672.0,1927.4441767438643,52.0,1353.8141109086175,235.0,3223.593964334705,433.0,2447.2955406092806,680.0,2199.223803363519,205.0,999.3662555452639,66.0,1016.9491525423729,1.0,115.27776176697753
9474,1639.0,1410.4627247145083,42.0,755.2598453515554,213.0,2013.0422455344485,462.0,1845.7113179657224,604.0,1427.5584968092649,254.0,997.0950773337521,63.0,869.4452111509798,1.0,86.05629803017133
9475,1955.0,2062.214533601966,69.0,1867.8938819707635,260.0,3491.8076819769003,489.0,2668.7769470064945,718.0,2166.3699725432216,311.0,1303.3274662643535,108.0,1296.051842073683,0.0,0.0
9476,1069.0,1601.6660923242887,33.0,1343.101343101343,123.0,2431.791221826809,231.0,1748.278210852948,422.0,1741.5707151995377,187.0,1140.2439024390244,73.0,1355.8692421991084,,
9477,1519.0,2122.51627867982,49.0,1783.7641062977793,220.0,3892.42745930644,389.0,2700.826216760397,592.0,2309.4327845829757,230.0,1308.3048919226394,36.0,648.6486486486486,3.0,419.1934717603331
9478,1305.0,1954.2949562717145,35.0,1211.0726643598616,189.0,3407.861521817526,346.0,2461.407128121221,490.0,2059.0830776988696,219.0,1399.8977243671695,24.0,495.6629491945477,2.0,299.5088055588834
9479,1119.0,1540.1555295574979,25.0,831.3934153641503,162.0,2847.1001757469244,282.0,1988.2958471409434,398.0,1606.7175325986032,195.0,1040.7215669530874,57.0,909.5260890378171,,
9561,817.0,1954.6389779415283,22.0,1018.047200370199,105.0,2838.6050283860504,262.0,2603.0799801291605,290.0,2062.0022753128555,110.0,1233.0456226880394,28.0,969.5290858725762,0.0,0.0
9562,1522.0,1352.552253661311,61.0,1129.6296296296296,198.0,2081.5811606391926,515.0,1454.1039613744813,539.0,1484.1534267698323,156.0,812.8810379865562,53.0,792.1088028695262,,
9563,1733.0,1348.669618745963,49.0,732.4364723467862,246.0,2267.908177376233,536.0,1682.7300411264246,622.0,1314.038238090208,211.0,850.1551230911801,69.0,992.3773910542212,0.0,0.0
9564,8657.0,1670.042633640064,269.0,1046.8555417185555,1178.0,2667.0289116801378,2847.0,2077.8595200560517,3068.0,1731.230426318314,1020.0,1012.1357055677387,271.0,809.0276741200704,4.0,77.16495939194013
9565,598.0,1459.2128059344575,22.0,1061.7760617760619,101.0,2679.7559034226583,140.0,1576.5765765765766,245.0,1668.028322440087,61.0,690.5139234774734,29.0,1059.1672753834916,0.0,0.0
9571,4453.0,2412.3602992561932,124.0,1355.4875382597288,615.0,3636.2561343345355,1317.0,3135.4903221198488,1690.0,2570.4985854652755,617.0,1586.526099254307,85.0,714.8263392481709,5.0,270.86911062836214
9572,2423.0,1765.237283443342,102.0,1451.3375071143996,340.0,2528.0690014127445,666.0,2337.9085196756414,905.0,1808.5893003457304,333.0,1101.1540623656624,76.0,947.8672985781991,1.0,72.8533752968775
9573,1992.0,1690.24123272212,97.0,1646.8590831918507,346.0,3294.610550371358,495.0,2111.0542476970318,714.0,1680.1581325301204,285.0,1045.7564304847174,55.0,665.5372700871249,0.0,0.0
9574,3185.0,1864.841444564148,128.0,1584.7468119351245,488.0,3212.428411559476,860.0,2448.1197870705114,1206.0,1949.7526433213698,425.0,1093.1069958847736,78.0,668.8963210702341,0.0,0.0
9575,2531.0,2505.5932840992336,103.0,2116.2934045613315,436.0,4810.769061017323,696.0,3122.896755956387,936.0,2593.2287914888902,286.0,1291.5462427745665,74.0,1128.2207653605733,,
9576,1791.0,1413.028899636289,75.0,1212.2191692257961,262.0,2288.00978080517,490.0,1798.165137614679,654.0,1422.2956809186203,259.0,930.9179785781037,51.0,632.9899466302594,0.0,0.0
9577,1387.0,1464.0994785399118,44.0,952.3809523809524,190.0,2263.7912546169428,381.0,1810.7504396178888,473.0,1438.8708058284915,244.0,1149.6419148134187,55.0,835.4853410299256,0.0,0.0
9661,1179.0,1660.5166051660517,37.0,1089.5170789163722,153.0,2544.9101796407185,363.0,2094.1502249913465,411.0,1666.8694488380581,158.0,1052.5614549330492,57.0,1241.2891986062718,,
9662,767.0,1435.6305918466664,35.0,1365.0546021840873,98.0,2092.675635276532,243.0,1858.3664729275008,238.0,1418.4397163120568,126.0,1050.8757297748123,27.0,622.9810798338717,0.0,0.0
9663,1872.0,1463.2544905967138,63.0,1171.2214166201895,174.0,2112.4195702318807,825.0,1879.527953706657,548.0,1456.7881542919424,202.0,852.4645509790682,60.0,658.5446163977609,,
9671,2878.0,1652.1239954075775,100.0,1231.0722639418934,422.0,2771.210927239296,776.0,2108.351899146878,1095.0,1734.4611290629157,372.0,951.3823175877855,111.0,939.8814563928873,2.0,114.8105625717566
9672,1392.0,1348.3799099142732,39.0,883.7525492861998,182.0,2126.416637457647,358.0,1700.6317989644197,528.0,1485.4827819041188,236.0,933.7659254569913,49.0,583.7502978317846,0.0,0.0
9673,1429.0,1794.4371193570666,58.0,1593.8444627644958,202.0,2873.3997155049788,380.0,2224.4336474858046,505.0,1821.1980237296693,220.0,1198.3223487118034,64.0,1104.4003451251078,0.0,0.0
9674,1368.0,1621.1604095563139,39.0,998.4639016897081,181.0,2434.7592144202313,399.0,2188.0998080614204,528.0,1746.493781423657,187.0,973.5020042688324,34.0,633.3830104321908,,
9675,1746.0,1915.4187921671878,72.0,1646.0905349794239,248.0,3145.611364789447,490.0,2377.6020185355915,671.0,2057.461748382547,236.0,1201.6293279022402,29.0,480.53024026512014,0.0,0.0
9676,2086.0,1620.2822677737818,95.0,1610.715496778569,305.0,2659.574468085106,609.0,2189.466115405357,769.0,1658.042259594653,246.0,862.4014022787029,62.0,716.1834353702206,0.0,0.0
9677,2643.0,2094.991994166046,91.0,1641.1181244364293,354.0,3410.4046242774566,664.0,2543.5740279639917,1017.0,2273.3877277299653,403.0,1344.0501600853788,114.0,1211.605909235838,0.0,0.0
9678,1935.0,1676.1228290527956,65.0,1172.2272317403065,302.0,3008.5674437138873,484.0,1925.6783639691255,712.0,1757.3304373580809,302.0,1151.2217436053825,70.0,877.3029201654342,0.0,0.0
9679,2858.0,1760.9148377715617,168.0,2099.737532808399,394.0,2708.8346510828464,785.0,2241.2562455389007,1053.0,1831.7503392130259,386.0,1046.0137661915344,72.0,696.1229817267717,0.0,0.0
9761,4260.0,1436.3649850631527,112.0,783.2715574515701,444.0,1848.5365752112912,1635.0,1933.0125438917985,1464.0,1476.1040532365396,484.0,868.3171869393614,121.0,644.9549597569426,,
9762,598.0,1346.9075183566827,10.0,449.23629829290206,72.0,1848.9984591679506,175.0,1695.2436307275018,213.0,1436.8591473286563,109.0,1110.3188346745442,19.0,573.3252866626433,0.0,0.0
9763,1022.0,1477.9251203887145,18.0,533.8078291814946,93.0,1660.7142857142858,379.0,2086.659692782029,356.0,1592.2000089449439,126.0,852.9073309415826,46.0,941.8509418509418,4.0,578.4442741247415
9764,550.0,1247.1655328798186,7.0,329.8774740810556,55.0,1417.1605256377222,171.0,1631.368059530624,214.0,1415.8121071782998,83.0,878.028139215064,20.0,656.3833278634722,0.0,0.0
9771,1864.0,1384.2783409453791,53.0,743.5465768799102,302.0,2332.2264267511005,504.0,1693.4345810093407,752.0,1535.3205389955083,227.0,815.6372390499803,25.0,312.3048094940662,1.0,74.26385949277784
9772,4111.0,1621.9009894740163,134.0,1016.9234271837292,582.0,2419.1537118629976,1178.0,2128.659197687026,1563.0,1711.5075063237082,510.0,943.4485820522782,144.0,928.2537226842004,0.0,0.0
9773,1657.0,1715.995940432054,52.0,1107.3253833049405,234.0,2621.5550078422584,463.0,2085.491644520517,649.0,1900.884541034503,192.0,936.9510052703494,34.0,556.9205569205569,33.0,3417.493423914169
9774,1225.0,964.3619073110441,46.0,732.017823042648,164.0,1403.0284883223544,375.0,1247.2975220355895,439.0,966.9390542058545,167.0,638.5012425922386,31.0,417.05906094443696,3.0,236.17026301494957
9775,2847.0,1624.962900390402,60.0,682.1282401091405,374.0,2319.2360163710778,893.0,2146.1702996947774,1091.0,1771.1614013441995,361.0,993.2863746423069,66.0,615.0405367626503,2.0,114.15264491678272
9776,1205.0,1469.8527707639576,36.0,936.0374414976599,178.0,2487.4231414197875,357.0,1990.6323185011709,451.0,1557.3204419889503,137.0,755.7369814651368,46.0,772.2007722007722,0.0,0.0
9777,1839.0,1302.573982519018,63.0,871.3692946058092,285.0,2163.187855787476,506.0,1597.4743488555644,684.0,1380.9812235009085,245.0,797.4741227784649,54.0,610.1694915254237,2.0,141.66111827286764
9778,1919.0,1320.3431929049614,27.0,366.8478260869565,252.0,1884.9577380507144,549.0,1653.4650483390055,735.0,1441.6004707266843,241.0,781.3766494828649,106.0,1106.3563302369273,9.0,619.2333890643383
9779,2797.0,2090.6991172271514,84.0,1312.5,419.0,3362.760834670947,807.0,2605.2427685950415,1043.0,2182.0083682008367,349.0,1256.2994960403169,88.0,1051.750926257918,7.0,523.2353886517719
9780,2096.0,1343.5208450848675,58.0,759.3610892903902,272.0,2008.8626292466765,526.0,1561.201472159563,821.0,1498.2572038615253,302.0,851.7118844830504,101.0,928.0529265827437,16.0,1025.5884313624942
10041,4323.0,1315.1250022816187,126.0,877.2540555594235,536.0,2032.9982931917314,1276.0,1623.1618582404722,1563.0,1438.749585772672,623.0,811.8956394818464,193.0,804.0326612231295,6.0,182.5294937240276
10042,1932.0,1871.313309376907,61.0,1500.245941957698,261.0,3011.0752191970464,544.0,2555.9105431309904,718.0,1948.8098146187879,276.0,1110.9769351527593,72.0,955.033824114604,0.0,0.0
10043,2444.0,1859.856325337879,79.0,1470.3145356411687,328.0,3162.0553359683795,641.0,2366.9731546102435,943.0,2081.493907822709,357.0,1085.3043108165623,96.0,924.5882692863335,0.0,0.0
10044,2946.0,1516.0637920121037,94.0,1134.5805672902836,351.0,2212.556732223903,821.0,2026.6100565278566,1051.0,1579.334906156551,472.0,981.452216584879,157.0,1045.2729693741678,0.0,0.0
10045,4985.0,3505.724492953388,160.0,2807.0175438596493,573.0,5033.822366687165,1271.0,4340.254063652506,1863.0,3870.364599563727,839.0,2349.8109508472203,279.0,2327.1332054383183,,
10046,1679.0,1929.7297918558277,43.0,1324.299353249153,221.0,3284.780023781213,408.0,2380.8134445935693,639.0,2093.914867123243,283.0,1256.7723598898658,85.0,1239.067055393586,0.0,0.0
11000,28079.0,765.201495248251,712.0,368.46517693573594,2744.0,840.9155682768892,9270.0,961.5095388591953,11467.0,898.5656018712607,3015.0,431.66085630632887,826.0,391.0484928536598,45.0,122.63281201670748
12051,876.0,1213.5653330377922,27.0,875.7703535517353,131.0,2263.303386316517,238.0,1696.1231470923603,321.0,1347.7202116046687,129.0,691.2072014145635,30.0,441.1764705882353,,
12052,1873.0,1879.0505427476473,60.0,1403.180542563143,225.0,2814.610958218664,477.0,2217.6763215398205,704.0,2168.489142153088,318.0,1275.2135381160524,88.0,1035.65964458044,1.0,100.32304018940991
12053,464.0,803.4492909213693,18.0,786.3695937090432,39.0,833.5114340671083,111.0,936.0769101028841,175.0,929.6148738379815,74.0,489.2885480031738,47.0,944.5337620578778,,
12054,1591.0,882.2518216198831,79.0,810.3395220022567,181.0,1023.8135641156174,486.0,1090.2483343428225,628.0,1003.6438023397046,173.0,509.03313128935446,44.0,373.80001699090985,0.0,0.0
12060,1172.0,632.679061130185,17.0,209.28228487012188,128.0,731.2196515281348,281.0,887.4711808735748,530.0,772.3020429574797,179.0,387.3704256746521,37.0,282.0551913401433,,
12061,1482.0,867.7272221604183,29.0,372.17659137577004,141.0,914.8121715435022,410.0,1387.4788494077834,637.0,1008.4539150808979,212.0,512.0401903243726,53.0,393.55461498477763,0.0,0.0
12062,971.0,953.578127608591,26.0,662.0830150241915,99.0,1235.8007739358382,234.0,1518.3959509441308,389.0,1078.7576261785912,176.0,604.707095000859,47.0,504.6708901535488,,
12063,927.0,568.725612898476,18.0,254.20138398531282,126.0,807.6405358630857,231.0,796.6066625284502,426.0,689.6328433594509,103.0,267.0884762991391,22.0,200.36429872495447,1.0,61.3511988024246
12064,1179.0,602.2957737125225,21.0,250.0,147.0,808.7588028169014,253.0,818.0025219050083,517.0,699.4709996888233,189.0,384.62321170556993,52.0,342.2403580360669,0.0,0.0
12065,2749.0,1291.1316306114206,59.0,639.0814558058926,342.0,1711.8830713785164,696.0,1874.7474747474748,1204.0,1491.668215325528,353.0,697.5319619815441,94.0,616.1106377400538,1.0,46.96732013864753
12066,672.0,614.4224703074856,16.0,377.5365738555923,83.0,962.6536766411506,153.0,893.2220211337498,253.0,663.2933959048843,125.0,404.38678787486657,42.0,406.6615027110767,0.0,0.0
12067,1744.0,975.3751335268424,42.0,558.8822355289421,170.0,1092.896174863388,389.0,1375.0927922514052,727.0,1139.3377109812095,310.0,642.6335537635523,106.0,688.4905170174071,0.0,0.0
12068,898.0,908.3460616421036,20.0,499.001996007984,84.0,1008.1613058089295,245.0,1488.1856283787888,365.0,1039.353038327923,146.0,541.3823791159894,38.0,476.668339187155,0.0,0.0
12069,1766.0,815.4557963853975,42.0,447.61803261217096,244.0,1125.9806183664052,349.0,980.2269407931693,827.0,995.1505962480295,254.0,488.8093451109443,48.0,323.38476049316176,2.0,92.35059981714582
12070,842.0,1105.596260405998,16.0,548.6968449931413,87.0,1483.1230821684283,204.0,1642.2476251811302,312.0,1187.169437997032,166.0,768.9457105799519,57.0,804.5165843330981,0.0,0.0
12071,955.0,839.7819205065072,17.0,396.08574091332713,116.0,1249.4614390348988,188.0,1180.9045226130654,420.0,1025.4907705830647,173.0,518.2588897876037,41.0,414.685951249115,0.0,0.0
12072,1413.0,831.1911386671529,31.0,391.8594362280369,157.0,1000.6373486297005,364.0,1154.236428209031,590.0,928.534332163485,195.0,495.3009906019812,74.0,619.2986860825174,2.0,117.64913498473503
12073,908.0,763.3651962638822,19.0,422.40995998221433,93.0,945.0259120008129,186.0,993.6959076824447,369.0,895.0662203463834,180.0,527.0709496061609,60.0,570.7219632835537,1.0,84.07105685725575
13003,4564.0,2181.7382200955108,146.0,1580.942068218733,424.0,2661.9789050728277,1615.0,2914.951989026063,1605.0,2475.782069476152,529.0,1133.490464966788,242.0,1413.0561719023706,3.0,143.40961131215016
13004,1392.0,1455.2601591168077,46.0,1030.4659498207886,228.0,2745.3341360626127,399.0,1963.6793149269156,449.0,1460.4000650512278,173.0,733.7659583492386,96.0,1164.6245299041611,1.0,104.5445516606902
13071,3446.0,1335.2759286096236,112.0,1096.8563314073058,427.0,1918.4113577140804,839.0,1931.8443472254203,1321.0,1466.5882117837755,547.0,772.9700703727779,176.0,824.8968878890139,24.0,929.9658237559769
13072,3977.0,1842.9613427620786,102.0,1065.8307210031348,486.0,2389.14561006784,905.0,2602.6688139882663,1617.0,2027.9930769809616,653.0,1166.3421865790274,214.0,1390.6036779517838,0.0,0.0
13073,2206.0,981.7447107724898,68.0,791.894724583673,253.0,1336.5735115431348,546.0,1433.4094668031819,892.0,1123.3266588587908,337.0,552.6130233015758,109.0,582.731889869019,1.0,44.50338670772846
13074,2174.0,1381.8792031629398,80.0,1167.2016340822877,265.0,1896.1076130509446,543.0,1895.9497206703911,869.0,1527.509228335384,310.0,785.5658608281385,99.0,860.8695652173913,8.0,508.51120631570916
13075,2852.0,1210.4081520055342,96.0,1005.0251256281407,318.0,1605.2498738011107,733.0,1625.4934137579278,1089.0,1365.397394586055,462.0,742.1448306881707,154.0,803.8417371333124,0.0,0.0
13076,3830.0,1808.4890381010393,120.0,1330.671989354624,519.0,2798.899854392493,941.0,2633.3463927911794,1502.0,1931.3856599115318,592.0,1066.8781199877453,156.0,1024.4959611216918,0.0,0.0
14511,2984.0,1211.3634333871898,62.0,542.5746040080511,332.0,1626.334868227687,922.0,1718.3859845307986,1132.0,1487.5946173254836,431.0,686.3822400586052,105.0,478.38170303886284,0.0,0.0
14521,3440.0,1027.025090461803,47.0,349.3384866954066,349.0,1184.8180336773494,858.0,1654.7733847637417,1423.0,1273.9480752014324,613.0,626.0596033253671,150.0,490.6129390985805,,
14522,4014.0,1319.964879858204,68.0,544.0870539286286,428.0,1624.7200394791785,1011.0,1975.8828932710537,1670.0,1620.6668995768798,669.0,805.3642798670968,168.0,600.450337753315,0.0,0.0
14523,2781.0,1230.5473081501082,43.0,493.5720844811754,314.0,1713.319146614285,649.0,1813.9638884230533,1146.0,1509.1457392312047,471.0,718.4368278954835,158.0,728.6478509500092,,
14524,2686.0,852.6929987746109,52.0,410.6776180698152,279.0,1069.9083483529548,725.0,1379.9010277883517,1081.0,1022.7638276534145,407.0,460.05335262467787,141.0,476.9798044721085,1.0,31.745830185205172
14612,6462.0,1160.6020331190057,176.0,593.4317890619732,791.0,1523.0576682391452,2172.0,1464.3716753301915,2478.0,1408.5868088517004,628.0,574.1084406739375,217.0,522.1869284820483,,
14625,2757.0,919.7419251529567,46.0,353.98230088495575,313.0,1137.272000581353,597.0,1289.8347196716,1126.0,1076.5538802787948,514.0,636.5876918122933,161.0,582.9109341057205,,
14626,2009.0,794.9352062518548,33.0,332.15903371917466,234.0,1071.1343037627025,454.0,1150.7654871742877,821.0,976.0098908675908,362.0,499.2965711290723,105.0,422.1614667095529,0.0,0.0
14627,2784.0,1151.7601161689083,55.0,533.8250994855867,344.0,1542.1859589348157,736.0,1938.6276833925986,1144.0,1347.3723882882246,373.0,583.496284708643,132.0,591.6098960200788,,
14628,2842.0,1157.2320897771046,37.0,334.932560876256,323.0,1379.7522426313542,691.0,1742.749054224464,1212.0,1424.8933093499807,442.0,687.0822322400124,137.0,620.1901312811227,,
14713,7705.0,1299.0078311374116,173.0,544.6417327792469,913.0,1791.1091929218817,2883.0,1685.9254754274755,2743.0,1456.988818952009,738.0,668.575155819684,255.0,625.7054522255484,0.0,0.0
14729,3315.0,1284.191850127257,86.0,762.0060251639198,394.0,1665.3985966692028,760.0,1888.9496445792115,1339.0,1437.5744822477266,564.0,824.8628884826326,172.0,802.1265681108054,0.0,0.0
14730,2295.0,1160.6090795535574,42.0,483.8152286602926,295.0,1696.1821527138914,560.0,1727.7551524126866,960.0,1345.6309046564436,356.0,690.5782623033501,82.0,501.1305995233148,,
15001,95.0,118.59730596856548,2.0,66.57789613848202,11.0,184.00802944128472,28.0,213.08980213089802,36.0,138.18516812528787,13.0,55.15251792456833,5.0,59.82292414453219,0.0,0.0
15002,2930.0,1227.163451470502,107.0,928.3359361443693,364.0,1769.1373025516402,945.0,1537.1102327624067,1028.0,1409.6288068890808,331.0,610.2282364219608,154.0,854.9381002609226,1.0,41.88271165428335
15003,3150.0,1325.9528971018458,99.0,893.9051918735892,401.0,2036.4633588949266,1021.0,1712.2828201516065,1206.0,1626.937553118297,325.0,596.6806198134684,97.0,522.1791559000861,1.0,42.09374276513796
15081,1307.0,1571.423418657497,49.0,1411.6969173148948,211.0,2846.7350242849434,341.0,2413.8175125645926,486.0,1613.920897951051,177.0,823.4856238950405,43.0,655.8877364246491,0.0,0.0
15082,1551.0,978.6353368751815,50.0,829.737802854298,165.0,1329.2515910738741,342.0,1341.597363878864,642.0,1150.4139339855928,265.0,588.1439066071864,86.0,628.1040023371312,1.0,63.0970558913721
15083,2034.0,1190.0095364579372,58.0,803.4353788613381,238.0,1554.6410608139004,525.0,1830.7992746547636,837.0,1318.9618493830662,305.0,690.8423746857234,70.0,577.9869540087524,1.0,58.505876915336145
15084,1891.0,1057.3342428681658,73.0,1029.1837022416466,283.0,1993.8001972664506,386.0,1317.4511075463327,779.0,1251.667014798271,303.0,609.7806399678003,67.0,410.2124533153738,0.0,0.0
15085,3381.0,1585.0171112465425,135.0,1691.7293233082708,386.0,2297.208831756234,763.0,2151.3562285005355,1386.0,1866.691807297068,535.0,885.922932984484,165.0,895.6196059273734,11.0,515.6814026534153
15086,771.0,860.5967250443692,17.0,452.4886877828054,84.0,1112.4354390147,169.0,1189.7219288982753,333.0,1021.2844261792308,125.0,515.3576582148011,42.0,582.1205821205821,1.0,111.62084630925672
15087,1826.0,1353.173956218227,59.0,1252.9199405393927,209.0,1978.0427787242097,433.0,2108.4924035839504,658.0,1416.546468321457,338.0,841.7173025201713,129.0,1030.0223570744172,0.0,0.0
15088,2534.0,1378.5599651823845,87.0,1144.7368421052631,352.0,2183.487376713603,555.0,1838.661586880901,993.0,1490.6776353319121,443.0,892.5513267382588,104.0,761.2355438442395,0.0,0.0
15089,1584.0,837.5413086582947,42.0,581.9592628516004,172.0,1135.0887613013924,384.0,1219.0089203517348,673.0,1021.4303059737737,255.0,481.2592005435398,58.0,354.0903540903541,0.0,0.0
15090,1330.0,1196.1507329795845,41.0,932.2419281491588,216.0,2310.4075302171354,294.0,1529.4178848254694,529.0,1350.5923202614379,189.0,628.1574049454932,60.0,669.3440428380187,1.0,89.93614533681085
15091,1222.0,977.9677158611638,57.0,1217.688528092288,180.0,1816.5304268846503,300.0,1538.4615384615386,448.0,1031.7825886688163,179.0,496.0372443606939,51.0,449.06225235537556,7.0,560.2106392003393
16051,8245.0,3853.1458400512197,254.0,2479.0162014444663,1141.0,6097.039649460297,2683.0,5139.0591480232915,3156.0,4470.381597212386,784.0,1637.7689575934824,222.0,1547.577553154409,5.0,233.66560582481623
16052,1043.0,1120.0,33.0,846.805234795997,102.0,1353.8624900451287,267.0,1621.424667516852,424.0,1422.198369838661,177.0,664.8886217647722,40.0,454.90731263505063,0.0,0.0
16053,1596.0,1433.4084765095247,82.0,1531.2791783380019,218.0,2284.3969401655663,506.0,1512.4794500074727,555.0,1674.4607029717906,164.0,735.3930317026143,68.0,901.3785790031814,3.0,269.4376835544219
16054,340.0,924.1892957133925,1.0,79.23930269413628,35.0,1355.0135501355014,82.0,1369.176824177659,139.0,1174.6809769289275,71.0,606.5265675721852,10.0,292.7400468384075,2.0,543.6407621843485
16055,1757.0,2693.6285030968297,95.0,3067.4846625766872,174.0,2893.7302511225676,493.0,3145.7376212353242,637.0,2996.3780046098123,210.0,1460.6663420741463,146.0,3035.3430353430354,2.0,306.6167903354388
16061,2462.0,2461.852288862668,86.0,1759.4108019639934,272.0,2843.403721513694,616.0,3412.742382271468,1006.0,2849.4547514516357,360.0,1424.6141669964384,113.0,1631.297820124152,9.0,899.9460032398056
16062,709.0,849.9568428119305,13.0,370.68719703450245,53.0,747.3209249858996,186.0,1190.4,303.0,1078.9445572054267,115.0,515.9032793504105,32.0,469.34584922264594,7.0,839.1675457945718
16063,2357.0,1981.1051154033655,99.0,2008.1135902636918,368.0,3597.262952101662,585.0,2951.266269801231,950.0,2226.179875333927,296.0,926.1576971214017,59.0,630.476597563582,0.0,0.0
16064,2009.0,1965.13811722357,70.0,1541.1712901805372,262.0,2824.188854155438,540.0,3029.9629671192906,820.0,2292.1034241788957,251.0,937.6867901972505,62.0,770.3777335984096,4.0,391.2669222943892
16065,939.0,1265.294022530049,25.0,891.9015340706386,116.0,1912.298054731289,231.0,1914.4704127299851,383.0,1484.8414359928665,148.0,690.0732037114748,36.0,596.4214711729622,0.0,0.0
16066,1232.0,986.2627685804861,25.0,503.119339907426,124.0,1199.1103374915385,319.0,1482.1353900478557,535.0,1219.2064902805314,186.0,546.095126247798,43.0,423.9794912246105,,
16067,2135.0,1582.5599667921842,42.0,734.651040755641,258.0,2207.7699811740545,541.0,2228.8139084579575,950.0,1982.2639540949401,277.0,789.3536988487405,67.0,655.8981889378365,0.0,0.0
16068,708.0,1019.7761677733447,20.0,664.6726487205051,82.0,1317.057500803084,172.0,1495.0021729682746,322.0,1274.0869702844934,89.0,475.0213492741247,23.0,491.6631038905515,0.0,0.0
16069,692.0,1094.9886861718119,10.0,389.5597974289053,68.0,1294.4983818770227,179.0,1648.2504604051564,307.0,1337.8072163151473,99.0,593.9524838012959,29.0,591.7159763313609,0.0,0.0
16070,2970.0,2795.320426545191,93.0,2079.6064400715563,390.0,4334.778259419807,748.0,3629.4822650298415,1219.0,3374.955009828622,427.0,1537.630536550234,93.0,1122.917169765757,0.0,0.0
16071,1386.0,1687.034422318516,47.0,1270.6136793728035,142.0,1785.0408548082967,281.0,2064.5066490338695,563.0,1883.1950762643833,181.0,840.0241332900172,34.0,624.0822320117475,138.0,16797.312430011196
16072,1070.0,1853.8732089332432,24.0,1181.1023622047244,110.0,2500.5683109797683,266.0,2824.678772432834,448.0,2188.461726344585,186.0,1152.7734738146885,33.0,627.0188105643169,3.0,519.7775352149281
16073,1264.0,1224.8180699425382,47.0,1178.8312014045648,138.0,1718.1274900398407,278.0,1723.1760986797249,557.0,1566.8954652863733,186.0,627.2975616336718,58.0,588.9520714865963,,
16074,1237.0,1491.2597950572633,41.0,1206.5921130076515,138.0,1895.6043956043957,278.0,2033.6503291880028,548.0,1843.3799784714747,182.0,803.9224347365166,48.0,769.8476343223737,2.0,241.10910186859553
16075,803.0,999.8505827273633,11.0,344.71952366029456,75.0,1107.5014766686356,202.0,1557.4402467232073,337.0,1187.3722782044958,141.0,635.9085374103639,37.0,542.2039859320047,0.0,0.0
16076,1005.0,1031.8487032587939,25.0,693.8662225922842,143.0,1814.490546884913,260.0,1856.8775889158692,423.0,1250.295578150863,125.0,433.66638912017766,28.0,302.50648228176317,1.0,102.67151276206903
16077,899.0,1005.6715850234358,18.0,547.7784540474742,97.0,1392.8776565192418,203.0,1522.4238788060597,359.0,1175.007364252283,162.0,608.9996616668546,59.0,681.6868861929521,1.0,111.86558231628874
