NAME,ADDRESS,CITY,STATE,ZIP,TYPE,STATUS,COUNTY,COUNTYFIPS,NAICS_DESC,SOURCE,WEBSITE,TOT_ENROLL,TOT_EMP,AdjCountyMin,UNIQUEID,LONGy,LATx,Capitol50,Control,HBCU,LandGrant,Size,Endowment,NewsPartner,NewsPartner2,ND23County,SubCampus,Miles
CAMBRIDGE COLLEGE,500 RUTHERFORD AVENUE,BOSTON,MA,02129,2,A,SUFFOLK,25025,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://boston.cambridgecollege.edu/about-cambridge-college/maps-directions,www.cambridgecollege.edu/,2764,672,10,165167,-71.07298471,42.38073899,Capitol,Private not-for-profit,,,Small,58308304,,,22,Primary,15
KAPIOLANI COMMUNITY COLLEGE,4303 DIAMOND HEAD ROAD,HONOLULU,HI,96816,1,A,HONOLULU,15003,JUNIOR COLLEGES,https://www.kapiolani.hawaii.edu/wp-content/uploads/2013/03/campusmap.pdf,https://www.kapiolani.hawaii.edu/,6369,510,4,141796,-157.8001369,21.27051584,Capitol,Public,,,Medium,,,,4,Primary,15
HONOLULU COMMUNITY COLLEGE,874 DILLINGHAM BLVD,HONOLULU,HI,96817,1,A,HONOLULU,15003,JUNIOR COLLEGES,http://www.honolulu.hawaii.edu/sites/www2.honolulu.hawaii.edu/files/map-walking.pdf,https://www.honolulu.hawaii.edu/,3378,353,4,141680,-157.8700564,21.32141288,Capitol,Public,,,Small,,,,4,Primary,15
COMMUNITY COLLEGE OF DENVER,1111 W. COLFAX AVE.,DENVER,CO,80204,1,A,DENVER,08031,JUNIOR COLLEGES,https://www.ccd.edu/docs/auraria-campus-maps,www.ccd.edu/,7273,570,5,126942,-105.0058565,39.74332948,Capitol,Public,,,Medium,,,,10,Primary,15
STRATFORD UNIVERSITY,2900 EISENHOWER AVENUE,ALEXANDRIA,VA,22314,3,A,ALEXANDRIA CITY,51510,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.stratford.edu,www.stratford.edu/,1947,330,1,438498,-77.08294089,38.80178715,Capitol,Private for-profit,,,Small,,,,1,Primary,15
METRO TECHNOLOGY CENTERS,1900 SPRINGLAKE DRIVE,OKLAHOMA CITY,OK,73111,1,A,OKLAHOMA,40109,OTHER TECHNICAL AND TRADE SCHOOLS,https://www.metrotech.edu/about-metro-tech/locations,https://www.metrotech.edu/,1027,409,1,363165,-97.48076617,35.51295914,Capitol,Public,,,Small,,,,16,Primary,15
FRANCIS TUTTLE TECHNOLOGY CENTER,12777 N ROCKWELL AVE,OKLAHOMA CITY,OK,73142,1,A,OKLAHOMA,40109,OTHER TECHNICAL AND TRADE SCHOOLS,http://www.francistuttle.edu/Media/Website%20Resources/PDFs/maps/rockwell_map.pdf,www.francistuttle.edu/,2025,384,1,245999,-97.64309051,35.60004899,Capitol,Public,,,Small,,,,16,Primary,15
MIDWEST TECHNICAL INSTITUTE-SPRINGFIELD,2731 FARMERS MARKET ROAD,SPRINGFIELD,IL,62707,3,A,SANGAMON,17167,OTHER TECHNICAL AND TRADE SCHOOLS,midwesttech.edu,midwesttech.edu/,504,70,1,437556,-89.59589578,39.84095329,Capitol,Private for-profit,,,Small,,,,12,Primary,15
TENNESSEE COLLEGE OF APPLIED TECHNOLOGY NASHVILLE,100 WHITE BRIDGE RD,NASHVILLE,TN,37209,1,A,DAVIDSON,47037,OTHER TECHNICAL AND TRADE SCHOOLS,www.tcatnashville.edu,www.tcatnashville.edu/,815,87,1,248925,-86.85545403,36.1327308,Capitol,Public,,,Very Small,,,,11,Primary,15
WASHBURN INSTITUTE OF TECHNOLOGY,5724 SW HUNTOON,TOPEKA,KS,66604,1,A,SHAWNEE,20177,OTHER TECHNICAL AND TRADE SCHOOLS,http://www.washburntech.edu/discover/maps-parking/maps/Campus%20Map.pdf,www.washburntech.edu/,1107,138,1,155423,-95.75071526,39.04592014,Capitol,Public,,,Small,,,,2,Primary,15
PICKENS TECHNICAL COLLEGE,500 AIRPORT BLVD,AURORA,CO,80011,1,A,ARAPAHOE,08005,OTHER TECHNICAL AND TRADE SCHOOLS,www.pickenstech.org,www.pickenstech.org/,903,70,1,128151,-104.7898558,39.72361362,Capitol,Public,,,Very Small,,,,8,Primary,15
WESLEY COLLEGE,120 N STATE ST,DOVER,DE,19901,2,A,KENT,10001,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://wesley.edu/about/visit-wesley/maps-directions,www.wesley.edu/,917,356,1,131098,-75.52801087,39.16329251,Capitol,,,,,,,,,Primary,15
CARRINGTON COLLEGE-SACRAMENTO,8909 FOLSOM BLVD.,SACRAMENTO,CA,95826,3,A,SACRAMENTO,06067,JUNIOR COLLEGES,https://carrington.edu/schools/sacramento-california/,https://carrington.edu/,1709,108,0,125532,-121.3715791,38.55604947,Capitol,Private for-profit,,,Small,,,,18,Primary,15
UNIVERSAL TECHNICAL INSTITUTE OF NORTHERN CALIFORNIA INC,4100 DUCKHORN DRIVE,SACRAMENTO,CA,95834,3,A,SACRAMENTO,06067,OTHER TECHNICAL AND TRADE SCHOOLS,https://www.uti.edu/locations/california/sacramento,www.uti.edu/,1350,69,0,448433,-121.5299177,38.64506818,Capitol,Private for-profit,,,Small,,,,18,Primary,15
LIVELY TECHNICAL COLLEGE,500 N APPLEYARD DR,TALLAHASSEE,FL,32304,1,A,LEON,12073,OTHER TECHNICAL AND TRADE SCHOOLS,http://www.leonschools.net/Page/2661,www.livelytech.com/,1169,106,1,135276,-84.34013103,30.44842131,Capitol,Public,,,Small,,,,5,Primary,15
CONSERVATORY OF RECORDING ARTS AND SCIENCES,2300 E BROADWAY RD,TEMPE,AZ,85282,3,A,MARICOPA,04013,FINE ARTS SCHOOLS,www.cras.edu,www.cras.edu/,629,76,1,262341,-111.8896476,33.40823323,Capitol,Private for-profit,,,Very Small,,,,35,Primary,15
INDEPENDENCE UNIVERSITY,4021 S 700 E STE 400,SALT LAKE CITY,UT,84107,2,A,SALT LAKE,49035,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.independence.edu,www.independence.edu/,11578,1024,1,465812,-111.8698823,40.68422243,Capitol,,,,,,,,,Primary,15
HERZING UNIVERSITY-MADISON,5218 E. TERRACE DR.,MADISON,WI,53718,2,A,DANE,55025,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.herzing.edu/about,https://www.herzing.edu/,2392,705,2,240392,-89.29216214,43.14413001,Capitol,Private not-for-profit,,,Small,,,,21,Primary,15
QUINCY COLLEGE,1250 HANCOCK STREET,QUINCY,MA,02169,1,A,NORFOLK,25021,JUNIOR COLLEGES,https://quincycollege.edu/about/directions/,https://www.quincycollege.edu/,3154,236,10,167525,-71.00339742,42.25251768,Capitol,Public,,,Small,,,,20,Primary,15
WALDEN UNIVERSITY,"100 WASHINGTON AVENUE SOUTH, SUITE 900",MINNEAPOLIS,MN,55401,3,A,HENNEPIN,27053,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.waldenu.edu,www.waldenu.edu/,49695,4324,2,125231,-93.26570808,44.98142873,Capitol,Private for-profit,,,Very Large,,,,22,Primary,15
BRYAN UNIVERSITY,350 W WASHINGTON ST,TEMPE,AZ,85281,3,A,MARICOPA,04013,JUNIOR COLLEGES,bryanuniversity.edu,bryanuniversity.edu/,1350,195,1,110219,-111.9444623,33.43779225,Capitol,Private for-profit,,,Small,,,,35,Primary,15
AMERICAN COLLEGE OF EDUCATION,"101 WEST OHIO STREET, SUITE 1200",INDIANAPOLIS,IN,46204,3,A,MARION,18097,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.brownmackie.edu/admissions/closed-school-information,www.ace.edu/,8112,405,1,449889,-86.16009305,39.7696742,Capitol,Private for-profit,,,Medium,,,,9,Primary,15
ITI TECHNICAL COLLEGE,13944 AIRLINE HWY,BATON ROUGE,LA,70817,3,A,EAST BATON ROUGE,22033,JUNIOR COLLEGES,www.iticollege.edu,www.iticollege.edu/,603,157,0,159197,-91.03115065,30.36881178,Capitol,Private for-profit,,,Very Small,,,,4,Primary,15
LINCOLN TECHNICAL INSTITUTE-NEW BRITAIN,200 JOHN DOWNEY DR,NEW BRITAIN,CT,06051,3,A,HARTFORD,09003,OTHER TECHNICAL AND TRADE SCHOOLS,https://www.lincolntech.edu/campus/new-britain-ct,www.lincolntech.edu/campus/new-britain-ct,612,86,0,129923,-72.75452977,41.65929603,Capitol,Private for-profit,,,Very Small,,,,22,Primary,15
URBAN COLLEGE OF BOSTON,"2 BOYLSTON STREET, 2ND FLOOR",BOSTON,MA,02116,2,A,SUFFOLK,25025,JUNIOR COLLEGES,www.urbancollege.edu,www.urbancollege.edu/,554,84,10,429128,-71.0631471,42.35212692,Capitol,Private not-for-profit,,,Very Small,,,,22,Primary,15
THOMAS EDISON STATE UNIVERSITY,111 W STATE ST,TRENTON,NJ,08608,1,A,MERCER,34021,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.tesu.edu/about/campus,www.tesu.edu/,10495,309,3,187046,-74.77579027,40.22239101,Capitol,Public,,,Medium,10908985,,,10,Primary,15
JOHNSON & WALES UNIVERSITY-ONLINE,8 ABBOTT PARK PL,PROVIDENCE,RI,02903,2,A,PROVIDENCE,44007,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.jwu.edu/files/pdfs/www2/JWUCampusMapPVD.pdf,https://online.jwu.edu/?_ga=2.244666885.1432107725.1502198571-1382828486.1499961993,2152,367,4,460349,-71.41294025,41.81998023,Capitol,Private not-for-profit,,,Small,,,,14,Primary,15
ASPEN UNIVERSITY,"1660 SOUTH ALBION STREET, SUITE 525",DENVER,CO,80222,3,A,DENVER,08031,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.aspen.edu,www.aspen.edu/,9563,550,5,454829,-104.9391729,39.68616451,Capitol,Private for-profit,,,Medium,,,,10,Primary,15
SOUTHERN CAREERS INSTITUTE-AUSTIN,"1701 W BEN WHITE BLVD, STE 100",AUSTIN,TX,78744,3,A,TRAVIS,48453,OTHER TECHNICAL AND TRADE SCHOOLS,https://scitexas.edu/austin/,www.scitexas.edu/,987,464,2,226903,-97.78384921,30.22644387,Capitol,Private for-profit,,,Small,,,,18,Primary,15
LINCOLN COLLEGE OF TECHNOLOGY-DENVER,11194 E 45TH AVE,DENVER,CO,80239,3,A,DENVER,08031,JUNIOR COLLEGES,www.lincolnedu.com/campus/denver-co,www.lincolntech.edu/campus/denver-co,1529,98,5,126951,-104.8563819,39.77692479,Capitol,Private for-profit,,,Small,,,,10,Primary,15
HULT INTERNATIONAL BUSINESS SCHOOL,1 EDUCATION STREET,CAMBRIDGE,MA,02141,2,A,MIDDLESEX,25017,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www.hult.edu/en/all-locations/,www.hult.edu/,1814,277,6,164368,-71.07065195,42.36990652,Capitol,Private not-for-profit,,,Small,,,,26,Primary,15
HOLY APOSTLES COLLEGE AND SEMINARY,33 PROSPECT HILL ROAD,CROMWELL,CT,06416,2,A,MIDDLESEX,09007,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.holyapostles.edu/about-us/,www.holyapostles.edu/,648,62,5,129534,-72.64734893,41.60735793,Capitol,Private not-for-profit,,,Very Small,,,,5,Primary,15
PENNCO TECH-BRISTOL,3815 OTTER ST,BRISTOL,PA,19007,3,A,BUCKS,42017,JUNIOR COLLEGES,www.penncotech.edu/pennco-bristol.php,www.penncotech.edu/pennco-bristol.php,511,78,2,214944,-74.86985018,40.09814297,Capitol,Private for-profit,,,Very Small,,,,7,Primary,15
BROOKLINE COLLEGE-TEMPE,1140-1150 S. PRIEST DRIVE,TEMPE,AZ,85281,3,A,MARICOPA,04013,JUNIOR COLLEGES,https://brooklinecollege.edu/locations/tempe/,brooklinecollege.edu/,555,36,1,404055,-111.96141,33.41611676,Capitol,Private for-profit,,,Very Small,,,,35,Primary,15
STRAYER UNIVERSITY-MARYLAND,5110 AUTH WAY,SUITLAND,MD,20746,3,A,PRINCE GEORGE'S,24033,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.strayer.edu/maryland/prince-georges,www.strayer.edu/campus-locations/maryland/prince-georges,2760,-999,0,430184,-76.91972185,38.82583976,Capitol,Private for-profit,,,Small,,,,4,Primary,15
PIMA MEDICAL INSTITUTE-PHOENIX,"13610 N. BLACK CANYON HIGHWAY, SUITE 102",PHOENIX,AZ,85029,3,A,MARICOPA,04013,JUNIOR COLLEGES,https://pmi.edu/locations/arizona/phoenix,www.pmi.edu/,812,78,1,486822,-112.1184387,33.60854658,Capitol,Private for-profit,,,Very Small,,,,35,Primary,15
FISHER COLLEGE,118 BEACON STREET,BOSTON,MA,02116,2,A,SUFFOLK,25025,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www.fisher.edu/directions,www.fisher.edu/,1419,291,10,165802,-71.07417838,42.35531292,Capitol,Private not-for-profit,,,Small,,,,22,Primary,15
CAPELLA UNIVERSITY,"225 SOUTH 6TH STREET, 9TH FLOOR",MINNEAPOLIS,MN,55402,3,A,HENNEPIN,27053,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.capella.edu,www.capella.edu/,38930,1898,2,413413,-93.26847691,44.97592642,Capitol,Private for-profit,,,Very Large,,,,22,Primary,15
STRAYER UNIVERSITY-TEXAS,8501 N. MOPAC EXPRESSWAY,AUSTIN,TX,78759,3,A,TRAVIS,48453,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.strayer.edu/texas/north-austin,www.strayer.edu/campus-locations/texas/north-austin,3401,-999,2,458973,-97.73995417,30.37119126,Capitol,Private for-profit,,,Small,,,,18,Primary,15
CHAMBERLAIN UNIVERSITY-VIRGINIA,1951 KIDWELL DRIVE,VIENNA,VA,22182,3,A,ARLINGTON,51013,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.chamberlain.edu/nursing-school,https://www.chamberlain.edu/,622,-999,1,460871,-77.05061484,38.8512251,Capitol,Private for-profit,,,Very Small,,,,3,Primary,15
AMERICAN SENTINEL UNIVERSITY,10065 E. HARVARD AVE,DENVER,CO,80231,3,A,DENVER,08031,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.americansentinel.edu,www.americansentinel.edu/,2761,212,5,460738,-104.8312193,39.67652913,Capitol,Private for-profit,,,Small,,,,10,Primary,15
NIGHTINGALE COLLEGE,175 S MAIN ST SUITE 400,SALT LAKE CITY,UT,84111,3,A,SALT LAKE,49035,JUNIOR COLLEGES,http://nightingale.edu/contact-us/,www.nightingale.edu/,1337,256,1,444787,-111.8906201,40.7652629,Capitol,Private for-profit,,,Small,,,,10,Primary,15
DENVER COLLEGE OF NURSING,1401 19TH ST,DENVER,CO,80202,3,A,DENVER,08031,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.denverschoolofnursing.edu/,www.denvercollegeofnursing.edu/,1042,188,5,454856,-104.9947403,39.75304436,Capitol,Private for-profit,,,Small,,,,10,Primary,15
ALBANY LAW SCHOOL,80 NEW SCOTLAND AVENUE,ALBANY,NY,12208,2,A,ALBANY,36001,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www.albanylaw.edu/Pages/PageNotFoundError.aspx?requestUrl=http://www.albanylaw.edu/admissions/visiting-albany-law,www.albanylaw.edu/,566,145,1,188535,-73.77740575,42.65140441,Capitol,Private not-for-profit,,,Very Small,83430900,,,7,Primary,15
HUSTON-TILLOTSON UNIVERSITY,900 CHICON ST,AUSTIN,TX,78702,2,A,TRAVIS,48453,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://htu.edu/wp-content/uploads/2011/07/HT-Campus-Accessibility-Map.pdf,www.htu.edu/,1058,174,2,225575,-97.72233401,30.2646768,Capitol,Private not-for-profit,HBCU,,Small,14022548,,,18,Primary,15
RENSSELAER POLYTECHNIC INSTITUTE,110 8TH ST,TROY,NY,12180,2,A,RENSSELAER,36083,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.rpi.edu/dept/public_safety/pubs/DPS_Campus_Map.pdf,www.rpi.edu/,7501,1673,1,194824,-73.67462097,42.73196083,Capitol,Private not-for-profit,,,Medium,1065591000,,,1,Primary,15
OHIO STATE UNIVERSITY-MAIN CAMPUS,190 N. OVAL MALL,COLUMBUS,OH,43210,1,A,FRANKLIN,39049,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.osu.edu/map/,www.osu.edu/,61369,35030,1,204796,-83.03030494,40.00606886,Capitol,Public,,LG,Very Large,7017185469,Partner,CCN_Partner,10,Primary,15
ARIZONA STATE UNIVERSITY CAMPUS IMMERSION,UNIVERSITY DRIVE AND MILL AVENUE,TEMPE,AZ,85287,1,A,MARICOPA,04013,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.asu.edu/map/interactive/,www.asu.edu/,74795,12883,1,104151,-111.9279234,33.42317735,Capitol,Public,,,Very Large,1256876000,Partner,CCN_Partner,35,Primary,15
SOUTHWEST COLLEGE OF NATUROPATHIC MEDICINE & HEALTH SCIENCES,2140 E BROADWAY RD,TEMPE,AZ,85282,2,A,MARICOPA,04013,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.scnm.edu/student-life/campus/,www.scnm.edu/,509,176,1,420246,-111.8949581,33.40881043,Capitol,Private not-for-profit,,,Very Small,1551167,,,35,Primary,15
THE COLLEGE OF SAINT ROSE,432 WESTERN AVE,ALBANY,NY,12203,2,A,ALBANY,36001,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://assets.strose.edu/campus/interactivemap/start.aspx,www.strose.edu/,3863,659,1,195234,-73.78570799,42.66343189,Capitol,Private not-for-profit,,,Small,44047118,Partner,CCN_Partner,7,Primary,15
WILLIAM PEACE UNIVERSITY,15 E PEACE ST,RALEIGH,NC,27604,2,A,WAKE,37183,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.peace.edu/about/locations-directions/,www.peace.edu/,830,232,1,199272,-78.63745769,35.78949579,Capitol,Private not-for-profit,,,Very Small,55962976,,,9,Primary,15
MEREDITH COLLEGE,3800 HILLSBOROUGH ST,RALEIGH,NC,27607,2,A,WAKE,37183,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.meredith.edu/assets/images/content/campus-map.pdf,www.meredith.edu/,1802,538,1,198950,-78.68861329,35.7982293,Capitol,Private not-for-profit,,,Small,144589705,,,9,Primary,15
INSTITUTE OF AMERICAN INDIAN AND ALASKA NATIVE CULTURE AND ARTS DEVELOPMENT,83 AVAN NU PO ROAD,SANTA FE,NM,87508,1,A,SANTA FE,35049,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://iaia.edu/about/campus/,https://iaia.edu/,693,158,0,187745,-106.0096029,35.58675898,Capitol,Public,,LG,Very Small,17016277,,,4,Primary,15
CAPITAL UNIVERSITY,1 COLLEGE AND MAIN,COLUMBUS,OH,43209,2,A,FRANKLIN,39049,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.capital.edu/uploadedfiles/content/about/campus%20map%20and%20parking.pdf?n=252,https://www.capital.edu/,3020,605,1,201548,-82.93789791,39.95540742,Capitol,Private not-for-profit,,,Small,136926898,,,10,Primary,15
OHIO DOMINICAN UNIVERSITY,1216 SUNBURY ROAD,COLUMBUS,OH,43219,2,A,FRANKLIN,39049,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www.ohiodominican.edu/docs/default-source/default-document-library/campusmap.pdf?sfvrsn=0,www.ohiodominican.edu/,1415,256,1,204617,-82.94114479,39.99363924,Capitol,Private not-for-profit,,,Small,23482671,,,10,Primary,15
COLUMBUS COLLEGE OF ART AND DESIGN,60 CLEVELAND AVE.,COLUMBUS,OH,43215,2,A,FRANKLIN,39049,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.ccad.edu/life-ccad/ccad-campus/campus-map,www.ccad.edu/,1009,275,1,202170,-82.98989142,39.96532604,Capitol,Private not-for-profit,,,Small,18550085,,,10,Primary,15
SAINT AUGUSTINE'S UNIVERSITY,1315 OAKWOOD AVENUE,RALEIGH,NC,27610,2,A,WAKE,37183,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.st-aug.edu/,www.st-aug.edu/,1110,295,1,199582,-78.61909383,35.78820895,Capitol,Private not-for-profit,HBCU,,Small,26662176,,,9,Primary,15
WASHBURN UNIVERSITY,1700 SW COLLEGE AVENUE,TOPEKA,KS,66621,1,A,SHAWNEE,20177,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://washburn.edu/about/files/campus-map.pdf,www.washburn.edu/,5880,953,1,156082,-95.70158658,39.03343189,Capitol,Public,,,Medium,210985121,,,2,Primary,15
FRANKLIN UNIVERSITY,201 S GRANT AVE,COLUMBUS,OH,43215,2,A,FRANKLIN,39049,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://alumni.franklin.edu/s/1194/images/editor_documents/franklin_university_directions.pdf?sessionid=78190b76-d2e4-4b81-bcf8-71d315248e69,www.franklin.edu/,5926,1346,1,202806,-82.9916546,39.95771765,Capitol,Private not-for-profit,,,Medium,9958000,,,10,Primary,15
WEST VIRGINIA STATE UNIVERSITY,RTE 25,INSTITUTE,WV,25112,1,A,KANAWHA,54039,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www.wvstateu.edu/About/Campus-Map.aspx,www.wvstateu.edu/,3638,342,0,237899,-81.7668308,38.37957165,Capitol,Public,HBCU,LG,Small,12601083,,,3,Primary,15
SHAW UNIVERSITY,118 EAST SOUTH STREET,RALEIGH,NC,27601,2,A,WAKE,37183,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www.shawu.edu/ContactShaw/Map.aspx,www.shawu.edu/,1283,326,1,199643,-78.63672449,35.77109206,Capitol,Private not-for-profit,HBCU,,Small,12216763,,,9,Primary,15
FLORIDA AGRICULTURAL AND MECHANICAL UNIVERSITY,1500 S MARTIN LUTHER KING JR BLVD,TALLAHASSEE,FL,32307,1,A,LEON,12073,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.famu.edu/library/2009CAMPUSMAP.pdf,www.famu.edu/,9184,1830,1,133650,-84.28745836,30.422622,Capitol,Public,HBCU,LG,Medium,92852706,Partner,CCN_Partner,5,Primary,15
MID-AMERICA CHRISTIAN UNIVERSITY,3500 SW 119TH ST,OKLAHOMA CITY,OK,73170,2,A,CLEVELAND,40027,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.macu.edu/contact-us/,www.macu.edu/,2083,486,2,245953,-97.57851841,35.34673345,Capitol,Private not-for-profit,,,Small,2949740,,,4,Primary,15
EXCELSIOR COLLEGE,7 COLUMBIA CIR,ALBANY,NY,12203,2,A,ALBANY,36001,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.excelsior.edu/about/contact,www.excelsior.edu/,21974,1093,1,196680,-73.86305082,42.70548791,Capitol,Private not-for-profit,,,Large,37961691,,,7,Primary,15
HUDSON VALLEY COMMUNITY COLLEGE,80 VANDENBURGH AVE,TROY,NY,12180,1,A,RENSSELAER,36083,JUNIOR COLLEGES,https://map.hvcc.edu/#!UMAP_2015052622231,www.hvcc.edu/,8933,910,1,191719,-73.6823956,42.69603988,Capitol,Public,,,Medium,8909115,,,1,Primary,15
SIENA COLLEGE,515 LOUDON RD,LOUDONVILLE,NY,12211,2,A,ALBANY,36001,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.siena.edu/visit/campus-map/,https://www.siena.edu/,3425,827,1,195474,-73.75061361,42.71875371,Capitol,Private not-for-profit,,,Small,177934440,,,7,Primary,15
ALBANY MEDICAL COLLEGE,47 NEW SCOTLAND AVE,ALBANY,NY,12208,2,A,ALBANY,36001,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www.amc.edu/maps_directions/upload/albany_med_main_campus_map.pdf,www.amc.edu/,835,2268,1,188580,-73.77634302,42.65353986,Capitol,Private not-for-profit,,,Very Small,124547000,,,7,Primary,15
MARIA COLLEGE OF ALBANY,700 NEW SCOTLAND AVE,ALBANY,NY,12208,2,A,ALBANY,36001,JUNIOR COLLEGES,https://mariacollege.edu/student-support/campus/campus-map,www.mariacollege.edu/,864,166,1,192785,-73.80652549,42.65714077,Capitol,Private not-for-profit,,,Very Small,1464626,,,7,Primary,15
RUSSELL SAGE COLLEGE,65 1ST STREET,TROY,NY,12180,2,A,RENSSELAER,36083,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.sage.edu/wp-content/uploads/2016/04/sage-colleges-troy-campus-map.pdf,www.sage.edu/,2389,363,1,195128,-73.69359452,42.7277523,Capitol,Private not-for-profit,,,Small,47498336,,,1,Primary,15
SALT LAKE COMMUNITY COLLEGE - SOUTH CITY CAMPUS,1575 S STATE STREET,SALT LAKE CITY,UT,84115,1,A,SALT LAKE,49035,JUNIOR COLLEGES,http://www.slcc.edu/locations/southcity.asp,http://www.slcc.edu/locations/southcity.asp,4849,-999,1,23074604,-111.88601,40.73497683,Capitol,,,,,,,,,Sub-Campus,15
ARIZONA COLLEGE OF NURSING-TEMPE,"1620 WEST FOUNTAINHEAD PARKWAY, SUITE 110",TEMPE,AZ,85282,3,A,MARICOPA,04013,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.arizonacollege.edu/tempe-nursing-school/,https://www.arizonacollege.edu/,931,113,1,494171,-111.9662295,33.40323066,Capitol,Private for-profit,,,Very Small,,,,35,Primary,15
ARIZONA COLLEGE OF NURSING-TEMPE,"1620 WEST FOUNTAINHEAD PARKWAY, SUITE 110",TEMPE,AZ,85282,3,A,MARICOPA,04013,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.arizonacollege.edu/tempe-nursing-school/,https://www.arizonacollege.edu/,931,113,1,494171,-111.9662295,33.40323066,Capitol,Private for-profit,,,Very Small,,,,35,Primary,15
ARIZONA COLLEGE OF NURSING-TEMPE,"1620 WEST FOUNTAINHEAD PARKWAY, SUITE 110",TEMPE,AZ,85282,3,A,MARICOPA,04013,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.arizonacollege.edu/tempe-nursing-school/,https://www.arizonacollege.edu/,931,113,1,494171,-111.9662295,33.40323066,Capitol,Private for-profit,,,Very Small,,,,35,Primary,15
IDAHO STATE UNIVERSITY - MERIDIAN,1311 E CENTRAL DR,MERIDIAN,ID,83642,1,A,ADA,16001,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.isu.edu/meridian/,http://www.isu.edu/meridian/history.shtml,538,351,1,14227602,-116.3779158,43.59502698,Capitol,,,,,,,,,Sub-Campus,15
UNIVERSITY OF CONNECTICUT-HARTFORD CAMPUS,10 PROSPECT STREET,HARTFORD,CT,06103,1,A,HARTFORD,09003,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://hartford.uconn.edu/wp-content/uploads/sites/2222/2017/11/UConn-Hartford-Map-v8-2016.pdf,hartford.uconn.edu/,1683,-999,0,463056,-72.6726777,41.76304534,Capitol,Public,,,Small,,,,22,Primary,15
