Test Date,Region,Positive tests,Tests performed ,Positive rate,Positive rate (7-day rolling average),Baseline
12/31/2022,Western New York,140,1580,8.9,12.4,0
1/1/2023,Western New York,101,771,13.1,12.6,0
1/2/2023,Western New York,119,865,13.8,12.8,0
1/3/2023,Western New York,194,1312,14.8,13.3,0
1/4/2023,Western New York,204,1833,11.1,12.5,0
1/5/2023,Western New York,283,1834,15.4,13.1,0
1/6/2023,Western New York,209,1912,10.9,12.4,0
1/7/2023,Western New York,128,1535,8.3,12.3,0
1/8/2023,Western New York,118,894,13.2,12.3,0
1/9/2023,Western New York,126,1206,10.4,12.0,0
1/10/2023,Western New York,202,1760,11.5,11.6,0
1/11/2023,Western New York,213,1964,10.8,11.5,0
1/12/2023,Western New York,206,1670,12.3,11.0,0
1/13/2023,Western New York,182,1587,11.5,11.1,0
1/14/2023,Western New York,120,1220,9.8,11.3,0
1/15/2023,Western New York,114,946,12.1,11.2,0
1/16/2023,Western New York,93,1011,9.2,11.1,0
1/17/2023,Western New York,250,1657,15.1,11.7,0
1/18/2023,Western New York,185,1707,10.8,11.7,0
1/19/2023,Western New York,260,1733,15.0,12.2,0
1/20/2023,Western New York,175,1602,10.9,12.1,0
1/21/2023,Western New York,161,1505,10.7,12.2,0
1/22/2023,Western New York,106,817,13.0,12.3,0
1/23/2023,Western New York,175,1291,13.6,12.7,0
1/24/2023,Western New York,231,1794,12.9,12.4,0
1/25/2023,Western New York,210,1665,12.6,12.7,0
1/26/2023,Western New York,248,1583,15.7,12.7,0
1/27/2023,Western New York,193,1683,11.5,12.8,0
1/28/2023,Western New York,202,1443,14.0,13.3,0
1/29/2023,Western New York,112,1015,11.0,13.1,0
1/30/2023,Western New York,146,1037,14.1,13.1,0
1/31/2023,Western New York,240,1731,13.9,13.3,0
2/1/2023,Western New York,224,1926,11.6,13.1,0
2/2/2023,Western New York,242,1686,14.4,12.9,0
2/3/2023,Western New York,226,1709,13.2,13.2,0
2/4/2023,Western New York,157,1460,10.8,12.8,0
2/5/2023,Western New York,103,901,11.4,12.8,0
2/6/2023,Western New York,162,1112,14.6,12.9,0
2/7/2023,Western New York,237,1704,13.9,12.9,0
2/8/2033,Western New York,312,2591,12.0,12.9,0
2/9/2023,Western New York,185,1655,11.2,12.4,0
2/10/2023,Western New York,183,1639,11.2,12.1,0
2/11/2023,Western New York,150,1492,10.1,12.0,0
2/12/2023,Western New York,83,877,9.5,11.9,0
2/13/2023,Western New York,179,1296,13.8,11.8,0
2/14/2023,Western New York,192,1562,12.3,11.6,0
2/15/2023,Western New York,228,2025,11.3,11.4,0
2/16/2023,Western New York,136,1444,9.4,11.1,0
2/17/2023,Western New York,292,2069,14.1,11.7,0
2/18/2023,Western New York,145,1310,11.1,11.9,0
2/19/2023,Western New York,99,971,10.2,11.9,0
2/20/2023,Western New York,145,976,14.9,11.9,0
2/21/2023,Western New York,205,1796,11.4,11.8,0
