"Gemeinde_Nr","Gemeinde_color","Ja_Stimmen_In_Prozent","Nein_Stimmen_In_Prozent","Gemeinde_KT_d","Gemeinde_KT_f","Gemeinde_KT_i","Text_d"
3575,62.3,62.3,37.7,"Laax GR","Laax (GR)","Laax GR","Laax hat der Erhöhung der Mehrwertsteuer mit 62,3 Prozent zugestimmt. Da die Gemeinde auch dem Frauenrentealter 65 mit 63,6 Prozent zugestimmt hat, ist die AHV-Reform in Laax damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Laax ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 58 Prozent ein Nein in die Urne gelegt."
3581,60.4,60.4,39.6,"Sagogn GR","Sagogn (GR)","Sagogn GR","Die Gemeinde Sagogn hat die Erhöhung der Mehrwertsteuer mit 60,4 Prozent angenommen. Da die Gemeinde auch dem Frauenrentealter 65 mit 57,6 Prozent zugestimmt hat, ist die AHV-Reform in Sagogn damit angenommen worden. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Sagogn der Rentenreform mit 60,3 Prozent zugestimmt."
3582,53.3,53.3,46.7,"Schluein GR","Schluein (GR)","Schluein GR","In Schluein hat die Stimmbevölkerung der Erhöhung der Mehrwertsteuer mit einem Ja-Stimmen-Anteil von 53,3 Prozent zugestimmt. Weil die Gemeinde das Frauenrentenalter 65 aber mit 50,3 Prozent Nein-Stimmen abgelehnt hat, ist die AHV-Reform in Schluein damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Schluein eine Rentenreform mit 59,1 Prozent Nein-Stimmen abgelehnt."
3603,67.8,67.8,32.2,"Vals GR","Vals (GR)","Vals GR","Die Gemeinde Vals hat die Erhöhung der Mehrwertsteuer mit 67,8 Prozent angenommen. Da die Gemeinde auch dem Frauenrentealter 65 mit 64,5 Prozent zugestimmt hat, ist die AHV-Reform in Vals damit angenommen worden. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Vals der Rentenreform mit 61,3 Prozent zugestimmt."
3618,64.7,64.7,35.3,"Lumnezia GR","Lumnezia (GR)","Lumnezia GR","64,7 Prozent der Abstimmenden in der Gemeinde Lumnezia haben Ja gesagt zur Erhöhung der Mehrwertsteuer. Da die Gemeinde auch dem Frauenrentealter 65 mit 67,9 Prozent zugestimmt hat, ist die AHV-Reform in Lumnezia damit angenommen worden. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Lumnezia der Rentenreform mit 50,3 Prozent zugestimmt."
3619,55.5,55.5,44.5,"Ilanz/Glion GR","Ilanz/Glion (GR)","Ilanz/Glion GR","Ilanz/Glion hat der Erhöhung der Mehrwertsteuer mit 55,5 Prozent zugestimmt. Da die Gemeinde auch dem Frauenrentealter 65 mit 55,6 Prozent zugestimmt hat, ist die AHV-Reform in Ilanz/Glion damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Ilanz/Glion ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 55,5 Prozent ein Nein in die Urne gelegt."
3633,53.7,53.7,46.3,"Fürstenau GR","Fürstenau (GR)","Fürstenau GR","Ja zur Erhöhung der Mehrwertsteuer in Fürstenau mit 53,7 Prozent. Da die Gemeinde auch dem Frauenrentealter 65 mit 51,2 Prozent zugestimmt hat, ist die AHV-Reform in Fürstenau damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Fürstenau ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 61,2 Prozent ein Nein in die Urne gelegt."
3637,50.5,50.5,49.5,"Rothenbrunnen GR","Rothenbrunnen (GR)","Rothenbrunnen GR","Rothenbrunnen hat der Erhöhung der Mehrwertsteuer mit 50,5 Prozent zugestimmt. Da die Gemeinde auch dem Frauenrentealter 65 mit 50,5 Prozent zugestimmt hat, ist die AHV-Reform in Rothenbrunnen damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Rothenbrunnen ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 53,8 Prozent ein Nein in die Urne gelegt."
3638,52.6,52.6,47.4,"Scharans GR","Scharans (GR)","Scharans GR","52,6 Prozent in Scharans sagen Ja zur Erhöhung der Mehrwertsteuer . Weil die Gemeinde das Frauenrentenalter 65 aber mit 54,7 Prozent Nein-Stimmen abgelehnt hat, ist die AHV-Reform in Scharans damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Scharans eine Rentenreform mit 50,3 Prozent Nein-Stimmen abgelehnt."
3640,51,51,49,"Sils im Domleschg GR","Sils im Domleschg (GR)","Sils im Domleschg GR","Sils im Domleschg hat der Erhöhung der Mehrwertsteuer mit 51 Prozent zugestimmt. Weil die Gemeinde das Frauenrentenalter 65 aber mit 52,5 Prozent Nein-Stimmen abgelehnt hat, ist die AHV-Reform in Sils im Domleschg damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Sils im Domleschg eine Rentenreform mit 64,6 Prozent Nein-Stimmen abgelehnt."
3661,51.3,51.3,48.7,"Cazis GR","Cazis (GR)","Cazis GR","51,3 Prozent der Abstimmenden in der Gemeinde Cazis haben Ja gesagt zur Erhöhung der Mehrwertsteuer. Da die Gemeinde auch dem Frauenrentealter 65 mit 51,8 Prozent zugestimmt hat, ist die AHV-Reform in Cazis damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Cazis ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 58,4 Prozent ein Nein in die Urne gelegt."
3662,66.4,66.4,33.6,"Flerden GR","Flerden (GR)","Flerden GR","Flerden hat der Erhöhung der Mehrwertsteuer mit 66,4 Prozent zugestimmt. Da die Gemeinde auch dem Frauenrentealter 65 mit 60,5 Prozent zugestimmt hat, ist die AHV-Reform in Flerden damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Flerden ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 59,3 Prozent ein Nein in die Urne gelegt."
3663,54.8,54.8,45.2,"Masein GR","Masein (GR)","Masein GR","In Masein hat die Stimmbevölkerung der Erhöhung der Mehrwertsteuer mit einem Ja-Stimmen-Anteil von 54,8 Prozent zugestimmt. Weil die Gemeinde das Frauenrentenalter 65 aber mit 51,2 Prozent Nein-Stimmen abgelehnt hat, ist die AHV-Reform in Masein damit gescheitert. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Masein ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 60,2 Prozent ein Ja in die Urne gelegt."
3668,59.1,59.1,40.9,"Thusis GR","Thusis (GR)","Thusis GR","Thusis hat der Erhöhung der Mehrwertsteuer mit 59,1 Prozent zugestimmt. Da die Gemeinde auch dem Frauenrentealter 65 mit 56 Prozent zugestimmt hat, ist die AHV-Reform in Thusis damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Thusis ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 60 Prozent ein Nein in die Urne gelegt."
3669,61.9,61.9,38.1,"Tschappina GR","Tschappina (GR)","Tschappina GR","Die Stimmbevölkerung von Tschappina hat sich mit 52 Ja- zu 32 für die Erhöhung der Mehrwertsteuer ausgesprochen. Da die Gemeinde auch dem Frauenrentealter 65 mit 63 Prozent zugestimmt hat, ist die AHV-Reform in Tschappina damit angenommen worden. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Tschappina der Rentenreform mit 62,3 Prozent zugestimmt."
3670,67,67,33,"Urmein GR","Urmein (GR)","Urmein GR","Mit 61 Ja- zu 30 Nein-Stimmen hat Urmein die Erhöhung der Mehrwertsteuer angenommen. Da die Gemeinde auch dem Frauenrentealter 65 mit 68,1 Prozent zugestimmt hat, ist die AHV-Reform in Urmein damit angenommen worden. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Urmein der Rentenreform mit 50,7 Prozent zugestimmt."
3672,57.5,57.5,42.5,"Safiental GR","Safiental (GR)","Safiental GR","57,5 Prozent der Abstimmenden in der Gemeinde Safiental haben Ja gesagt zur Erhöhung der Mehrwertsteuer. Da die Gemeinde auch dem Frauenrentealter 65 mit 53,6 Prozent zugestimmt hat, ist die AHV-Reform in Safiental damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Safiental ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 54,6 Prozent ein Nein in die Urne gelegt."
3673,53.3,53.3,46.7,"Domleschg GR","Domleschg (GR)","Domleschg GR","In Domleschg hat die Stimmbevölkerung der Erhöhung der Mehrwertsteuer mit einem Ja-Stimmen-Anteil von 53,3 Prozent zugestimmt. Weil die Gemeinde das Frauenrentenalter 65 aber mit 51,6 Prozent Nein-Stimmen abgelehnt hat, ist die AHV-Reform in Domleschg damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Domleschg eine Rentenreform mit 53,6 Prozent Nein-Stimmen abgelehnt."
3681,54.4,54.4,45.6,"Avers GR","Avers (GR)","Avers GR","Mit 43 Ja- zu 36 Nein-Stimmen hat Avers die Erhöhung der Mehrwertsteuer angenommen. Da die Gemeinde auch dem Frauenrentealter 65 mit 58 Prozent zugestimmt hat, ist die AHV-Reform in Avers damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Avers ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 69,6 Prozent ein Nein in die Urne gelegt."
3695,74.1,74.1,25.9,"Sufers GR","Sufers (GR)","Sufers GR","Die Gemeinde Sufers hat die Erhöhung der Mehrwertsteuer mit dem dritthöchsten Ja-Anteil in der ganzen Schweiz angenommen: 74,1 Prozent stimmten für das Volksbegehren. Da die Gemeinde auch dem Frauenrentealter 65 mit 72,6 Prozent zugestimmt hat, ist die AHV-Reform in Sufers damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Sufers ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 55,6 Prozent ein Nein in die Urne gelegt."
3701,58,58,42,"Andeer GR","Andeer (GR)","Andeer GR","Ja zur Erhöhung der Mehrwertsteuer in Andeer mit 58 Prozent. Da die Gemeinde auch dem Frauenrentealter 65 mit 59,6 Prozent zugestimmt hat, ist die AHV-Reform in Andeer damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Andeer ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 63,3 Prozent ein Nein in die Urne gelegt."
3711,33.3,33.3,66.7,"Rongellen GR","Rongellen (GR)","Rongellen GR","Nein zur Erhöhung der Mehrwertsteuer in Rongellen. Mit 16 Nein- zu 8 Ja-Stimmen haben die Stimmberechtigten die Vorlage verworfen. Da die Gemeinde auch das Frauenrentenalter 65 mit 75 Prozent abgelehnt hat, ist die AHV-Reform in Rongellen damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Rongellen eine Rentenreform mit 87 Prozent Nein-Stimmen abgelehnt."
3712,56.6,56.6,43.4,"Zillis-Reischen GR","Zillis-Reischen (GR)","Zillis-Reischen GR","56,6 Prozent der Stimmbürgerinnen und Stimmbürger von Zillis-Reischen haben die Erhöhung der Mehrwertsteuer angenommen. Da die Gemeinde auch dem Frauenrentealter 65 mit 54,7 Prozent zugestimmt hat, ist die AHV-Reform in Zillis-Reischen damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Zillis-Reischen ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 66,7 Prozent ein Nein in die Urne gelegt."
3713,51.9,51.9,48.1,"Ferrera GR","Ferrera (GR)","Ferrera GR","Die Stimmbevölkerung von Ferrera hat sich mit 14 Ja- zu 13 für die Erhöhung der Mehrwertsteuer ausgesprochen. Weil die Gemeinde das Frauenrentenalter 65 aber mit 57,1 Prozent Nein-Stimmen abgelehnt hat, ist die AHV-Reform in Ferrera damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Ferrera eine Rentenreform mit 73,7 Prozent Nein-Stimmen abgelehnt."
3714,66,66,34,"Rheinwald GR","Rheinwald (GR)","Rheinwald GR","Rheinwald hat der Erhöhung der Mehrwertsteuer mit 66 Prozent zugestimmt. Da die Gemeinde auch dem Frauenrentealter 65 mit 66,7 Prozent zugestimmt hat, ist die AHV-Reform in Rheinwald damit angenommen worden. Wegen der Veränderung der Gemeindestruktur ist ein Vergleich mit der letzten AHV-Abstimmung im Jahr 2017 in Rheinwald nicht möglich."
3715,65.4,65.4,34.6,"Muntogna da Schons GR","Muntogna da Schons (GR)","Muntogna da Schons GR","Die Gemeinde Muntogna da Schons hat die Erhöhung der Mehrwertsteuer mit 65,4 Prozent angenommen. Da die Gemeinde auch dem Frauenrentealter 65 mit 58,3 Prozent zugestimmt hat, ist die AHV-Reform in Muntogna da Schons damit angenommen worden. Wegen der Veränderung der Gemeindestruktur ist ein Vergleich mit der letzten AHV-Abstimmung im Jahr 2017 in Muntogna da Schons nicht möglich."
3721,56.5,56.5,43.5,"Bonaduz GR","Bonaduz (GR)","Bonaduz GR","Die Gemeinde Bonaduz hat die Erhöhung der Mehrwertsteuer mit 56,5 Prozent angenommen. Da die Gemeinde auch dem Frauenrentealter 65 mit 54 Prozent zugestimmt hat, ist die AHV-Reform in Bonaduz damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Bonaduz ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 53 Prozent ein Nein in die Urne gelegt."
3722,54.4,54.4,45.6,"Domat/Ems GR","Domat/Ems (GR)","Domat/Ems GR","Domat/Ems hat der Erhöhung der Mehrwertsteuer mit 54,4 Prozent zugestimmt. Da die Gemeinde auch dem Frauenrentealter 65 mit 50,3 Prozent zugestimmt hat, ist die AHV-Reform in Domat/Ems damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Domat/Ems ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 53,3 Prozent ein Nein in die Urne gelegt."
3723,51.9,51.9,48.1,"Rhäzüns GR","Rhäzüns (GR)","Rhäzüns GR","In Rhäzüns hat die Stimmbevölkerung der Erhöhung der Mehrwertsteuer mit einem Ja-Stimmen-Anteil von 51,9 Prozent zugestimmt. Weil die Gemeinde das Frauenrentenalter 65 aber mit 50,3 Prozent Nein-Stimmen abgelehnt hat, ist die AHV-Reform in Rhäzüns damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Rhäzüns eine Rentenreform mit 56,1 Prozent Nein-Stimmen abgelehnt."
3731,62,62,38,"Felsberg GR","Felsberg (GR)","Felsberg GR","Felsberg hat der Erhöhung der Mehrwertsteuer mit 62 Prozent zugestimmt. Da die Gemeinde auch dem Frauenrentealter 65 mit 56,7 Prozent zugestimmt hat, ist die AHV-Reform in Felsberg damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Felsberg ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 51,6 Prozent ein Nein in die Urne gelegt."
3732,66.3,66.3,33.7,"Flims GR","Flims (GR)","Flims GR","Flims hat der Erhöhung der Mehrwertsteuer mit 66,3 Prozent zugestimmt. Da die Gemeinde auch dem Frauenrentealter 65 mit 65 Prozent zugestimmt hat, ist die AHV-Reform in Flims damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Flims ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 58 Prozent ein Nein in die Urne gelegt."
3733,51.7,51.7,48.3,"Tamins GR","Tamins (GR)","Tamins GR","Die Gemeinde Tamins hat die Erhöhung der Mehrwertsteuer mit 51,7 Prozent angenommen. Weil die Gemeinde das Frauenrentenalter 65 aber mit 50,8 Prozent Nein-Stimmen abgelehnt hat, ist die AHV-Reform in Tamins damit gescheitert. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Tamins ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 50,6 Prozent ein Ja in die Urne gelegt."
3734,56.2,56.2,43.8,"Trin GR","Trin (GR)","Trin GR","56,2 Prozent der Abstimmenden in der Gemeinde Trin haben Ja gesagt zur Erhöhung der Mehrwertsteuer. Da die Gemeinde auch dem Frauenrentealter 65 mit 52,8 Prozent zugestimmt hat, ist die AHV-Reform in Trin damit angenommen worden. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Trin der Rentenreform mit 53,8 Prozent zugestimmt."
3746,61.7,61.7,38.3,"Zernez GR","Zernez (GR)","Zernez GR","Die Gemeinde Zernez hat die Erhöhung der Mehrwertsteuer mit 61,7 Prozent angenommen. Da die Gemeinde auch dem Frauenrentealter 65 mit 59,5 Prozent zugestimmt hat, ist die AHV-Reform in Zernez damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Zernez ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 56,8 Prozent ein Nein in die Urne gelegt."
3752,61.9,61.9,38.1,"Samnaun GR","Samnaun (GR)","Samnaun GR","61,9 Prozent in Samnaun sagen Ja zur Erhöhung der Mehrwertsteuer . Da die Gemeinde auch dem Frauenrentealter 65 mit 63,2 Prozent zugestimmt hat, ist die AHV-Reform in Samnaun damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Samnaun ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 73,9 Prozent ein Nein in die Urne gelegt."
3762,62.2,62.2,37.8,"Scuol GR","Scuol (GR)","Scuol GR","62,2 Prozent in Scuol sagen Ja zur Erhöhung der Mehrwertsteuer . Da die Gemeinde auch dem Frauenrentealter 65 mit 58,4 Prozent zugestimmt hat, ist die AHV-Reform in Scuol damit angenommen worden. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Scuol der Rentenreform mit 51,6 Prozent zugestimmt."
3764,58.6,58.6,41.4,"Valsot GR","Valsot (GR)","Valsot GR","Valsot hat der Erhöhung der Mehrwertsteuer mit 58,6 Prozent zugestimmt. Da die Gemeinde auch dem Frauenrentealter 65 mit 53,2 Prozent zugestimmt hat, ist die AHV-Reform in Valsot damit angenommen worden. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Valsot der Rentenreform mit 51,3 Prozent zugestimmt."
3781,60.7,60.7,39.3,"Bever GR","Bever (GR)","Bever GR","60,7 Prozent der Stimmbürgerinnen und Stimmbürger von Bever haben die Erhöhung der Mehrwertsteuer angenommen. Da die Gemeinde auch dem Frauenrentealter 65 mit 55,3 Prozent zugestimmt hat, ist die AHV-Reform in Bever damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Bever ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 51,1 Prozent ein Nein in die Urne gelegt."
3782,68.8,68.8,31.2,"Celerina/Schlarigna GR","Celerina/Schlarigna (GR)","Celerina/Schlarigna GR","Die Gemeinde Celerina/Schlarigna hat die Erhöhung der Mehrwertsteuer mit 68,8 Prozent angenommen. Da die Gemeinde auch dem Frauenrentealter 65 mit 64,2 Prozent zugestimmt hat, ist die AHV-Reform in Celerina/Schlarigna damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Celerina/Schlarigna ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 60,6 Prozent ein Nein in die Urne gelegt."
3783,57.3,57.3,42.7,"Madulain GR","Madulain (GR)","Madulain GR","Die Stimmbevölkerung von Madulain hat sich mit 43 Ja- zu 32 für die Erhöhung der Mehrwertsteuer ausgesprochen. Da die Gemeinde auch dem Frauenrentealter 65 mit 57,3 Prozent zugestimmt hat, ist die AHV-Reform in Madulain damit angenommen worden. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Madulain der Rentenreform mit 53,2 Prozent zugestimmt."
3784,67,67,33,"Pontresina GR","Pontresina (GR)","Pontresina GR","In Pontresina hat die Stimmbevölkerung der Erhöhung der Mehrwertsteuer mit einem Ja-Stimmen-Anteil von 67 Prozent zugestimmt. Da die Gemeinde auch dem Frauenrentealter 65 mit 65,1 Prozent zugestimmt hat, ist die AHV-Reform in Pontresina damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Pontresina ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 58,9 Prozent ein Nein in die Urne gelegt."
3785,69.2,69.2,30.8,"La Punt-Chamues-ch GR","La Punt-Chamues-ch (GR)","La Punt-Chamues-ch GR","La Punt-Chamues-ch hat der Erhöhung der Mehrwertsteuer mit 69,2 Prozent zugestimmt. Da die Gemeinde auch dem Frauenrentealter 65 mit 63,2 Prozent zugestimmt hat, ist die AHV-Reform in La Punt-Chamues-ch damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in La Punt-Chamues-ch ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 62,7 Prozent ein Nein in die Urne gelegt."
3786,64.7,64.7,35.3,"Samedan GR","Samedan (GR)","Samedan GR","Die Gemeinde Samedan hat die Erhöhung der Mehrwertsteuer mit 64,7 Prozent angenommen. Da die Gemeinde auch dem Frauenrentealter 65 mit 59,8 Prozent zugestimmt hat, ist die AHV-Reform in Samedan damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Samedan ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 53,5 Prozent ein Nein in die Urne gelegt."
3787,67.8,67.8,32.2,"St. Moritz GR","St. Moritz (GR)","St. Moritz GR","67,8 Prozent in St. Moritz sagen Ja zur Erhöhung der Mehrwertsteuer . Da die Gemeinde auch dem Frauenrentealter 65 mit 68,4 Prozent zugestimmt hat, ist die AHV-Reform in St. Moritz damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in St. Moritz ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 60,5 Prozent ein Nein in die Urne gelegt."
3788,60.4,60.4,39.6,"S-chanf GR","S-chanf (GR)","S-chanf GR","Die Gemeinde S-chanf hat die Erhöhung der Mehrwertsteuer mit 60,4 Prozent angenommen. Da die Gemeinde auch dem Frauenrentealter 65 mit 61 Prozent zugestimmt hat, ist die AHV-Reform in S-chanf damit angenommen worden. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte S-chanf der Rentenreform mit 51,3 Prozent zugestimmt."
3789,67.8,67.8,32.2,"Sils im Engadin/Segl GR","Sils im Engadin/Segl (GR)","Sils im Engadin/Segl GR","Sils im Engadin/Segl hat der Erhöhung der Mehrwertsteuer mit 67,8 Prozent zugestimmt. Da die Gemeinde auch dem Frauenrentealter 65 mit 65,1 Prozent zugestimmt hat, ist die AHV-Reform in Sils im Engadin/Segl damit angenommen worden. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Sils im Engadin/Segl der Rentenreform mit 53,9 Prozent zugestimmt."
3790,70.4,70.4,29.6,"Silvaplana GR","Silvaplana (GR)","Silvaplana GR","Die Gemeinde Silvaplana hat die Erhöhung der Mehrwertsteuer mit 70,4 Prozent angenommen. Da die Gemeinde auch dem Frauenrentealter 65 mit 69,5 Prozent zugestimmt hat, ist die AHV-Reform in Silvaplana damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Silvaplana ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 61,3 Prozent ein Nein in die Urne gelegt."
3791,64.6,64.6,35.4,"Zuoz GR","Zuoz (GR)","Zuoz GR","Ja zur Erhöhung der Mehrwertsteuer in Zuoz mit 64,6 Prozent. Da die Gemeinde auch dem Frauenrentealter 65 mit 60,7 Prozent zugestimmt hat, ist die AHV-Reform in Zuoz damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Zuoz ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 58,3 Prozent ein Nein in die Urne gelegt."
3792,63.5,63.5,36.5,"Bregaglia GR","Bregaglia (GR)","Bregaglia GR","In Bregaglia hat die Stimmbevölkerung der Erhöhung der Mehrwertsteuer mit einem Ja-Stimmen-Anteil von 63,5 Prozent zugestimmt. Da die Gemeinde auch dem Frauenrentealter 65 mit 58,9 Prozent zugestimmt hat, ist die AHV-Reform in Bregaglia damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Bregaglia ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 52,1 Prozent ein Nein in die Urne gelegt."
3804,61.9,61.9,38.1,"Buseno GR","Buseno (GR)","Buseno GR","Mit 26 Ja- zu 16 Nein-Stimmen hat Buseno die Erhöhung der Mehrwertsteuer angenommen. Da die Gemeinde auch dem Frauenrentealter 65 mit 59,5 Prozent zugestimmt hat, ist die AHV-Reform in Buseno damit angenommen worden. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Buseno der Rentenreform mit 92,9 Prozent zugestimmt."
3805,39.3,39.3,60.7,"Castaneda GR","Castaneda (GR)","Castaneda GR","60,7 Prozent Nein zur Erhöhung der Mehrwertsteuer in Castaneda. Da die Gemeinde auch das Frauenrentenalter 65 mit 67,2 Prozent abgelehnt hat, ist die AHV-Reform in Castaneda damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Castaneda eine Rentenreform mit 53,9 Prozent Nein-Stimmen abgelehnt."
3808,48.7,48.7,51.3,"Rossa GR","Rossa (GR)","Rossa GR","Mit 39 Nein- zu 37 Ja-Stimmen hat die Gemeinde Rossa die Erhöhung der Mehrwertsteuer verworfen. Obwohl die Gemeinde das Frauenrentenalter 65 mit 51,3 Prozent Ja-Stimmen angenommen hat, ist die AHV-Reform in Rossa damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Rossa eine Rentenreform mit 55,8 Prozent Nein-Stimmen abgelehnt."
3810,51.9,51.9,48.1,"Santa Maria in Calanca GR","Santa Maria in Calanca (GR)","Santa Maria in Calanca GR","Die Stimmbevölkerung von Santa Maria in Calanca hat sich mit 28 Ja- zu 26 für die Erhöhung der Mehrwertsteuer ausgesprochen. Weil die Gemeinde das Frauenrentenalter 65 aber mit 56,4 Prozent Nein-Stimmen abgelehnt hat, ist die AHV-Reform in Santa Maria in Calanca damit gescheitert. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Santa Maria in Calanca ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 55 Prozent ein Ja in die Urne gelegt."
3821,49.8,49.8,50.2,"Lostallo GR","Lostallo (GR)","Lostallo GR","Keine Mehrheit für die Erhöhung der Mehrwertsteuer in Lostallo: Mit 50,2 Prozent hat die Gemeinde die Vorlage verworfen. Da die Gemeinde auch das Frauenrentenalter 65 mit 58,1 Prozent abgelehnt hat, ist die AHV-Reform in Lostallo damit gescheitert. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Lostallo ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 56,2 Prozent ein Ja in die Urne gelegt."
3822,44,44,56,"Mesocco GR","Mesocco (GR)","Mesocco GR","Keine Mehrheit für die Erhöhung der Mehrwertsteuer in Mesocco: Mit 56 Prozent hat die Gemeinde die Vorlage verworfen. Da die Gemeinde auch das Frauenrentenalter 65 mit 57,3 Prozent abgelehnt hat, ist die AHV-Reform in Mesocco damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Mesocco eine Rentenreform mit 51,5 Prozent Nein-Stimmen abgelehnt."
