AGS,GEN,BEZ,county,BL,cases_per_100k,cases_per_population,cases7_per_100k,cases,deaths,Hinweise,7-Tage-Inzidenz_Länderdaten,7d_Laender_Aktualisierung,Diff_RKI_zu_Laenderdaten,Hinweis,Link_zu_Laenderdaten,Hinweis_fehlende_Daten,,Import_Diff_Vortag
08222,Mannheim,,SK Mannheim,Baden-Württemberg,"6577,5","6,6","140,1261135",20372,315,,"140,1",25.10.2021 - 16:00 Uhr,"0,0",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>140,1</b>"
08225,Neckar-Odenwald-Kreis,,LK Neckar-Odenwald-Kreis,Baden-Württemberg,"5201,1","5,2","90,40522403",7479,144,,"90,4",25.10.2021 - 16:00 Uhr,"0,0",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>90,4</b>"
08226,Rhein-Neckar-Kreis,,LK Rhein-Neckar-Kreis,Baden-Württemberg,"4998,1","5,0","103,4231796",27401,462,,"103,4",25.10.2021 - 16:00 Uhr,"0,0",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>103,4</b>"
08231,Pforzheim,,SK Pforzheim,Baden-Württemberg,"8026,8","8,0","284,8844591",10115,214,,"284,9",25.10.2021 - 16:00 Uhr,"0,0",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>284,9</b>"
08235,Calw,,LK Calw,Baden-Württemberg,"6126,8","6,1","108,0244023",9812,188,,108,25.10.2021 - 16:00 Uhr,"0,0",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,<b>108</b>
08236,Enzkreis,,LK Enzkreis,Baden-Württemberg,"5856,8","5,9","193,2396171",11699,268,,"193,2",25.10.2021 - 16:00 Uhr,"0,0",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>193,2</b>"
08237,Freudenstadt,,LK Freudenstadt,Baden-Württemberg,"5573,5","5,6","156,2975229",6597,163,,"156,3",25.10.2021 - 16:00 Uhr,"0,0",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>156,3</b>"
08311,Freiburg i.Breisgau,,SK Freiburg i.Breisgau,Baden-Württemberg,"4233,1","4,2","155,8846454",9776,174,,"156,3",25.10.2021 - 16:00 Uhr,"-0,4",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>155,9</b>"
08315,Breisgau-Hochschwarzwald,,LK Breisgau-Hochschwarzwald,Baden-Württemberg,"3981,6","4,0","105,3358856",10546,196,,105,25.10.2021 - 16:00 Uhr,"0,3",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>105,3</b>"
08316,Emmendingen,,LK Emmendingen,Baden-Württemberg,"4593,6","4,6","125,2532032",7665,178,,"125,3",25.10.2021 - 16:00 Uhr,"0,0",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>125,3</b>"
08317,Ortenaukreis,,LK Ortenaukreis,Baden-Württemberg,"5441,5","5,4","116,9725831",23539,601,,117,25.10.2021 - 16:00 Uhr,"0,0",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,<b>117</b>
08325,Rottweil,,LK Rottweil,Baden-Württemberg,"6744,1","6,7","104,1622077",9453,171,,"104,2",25.10.2021 - 16:00 Uhr,"0,0",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>104,2</b>"
08326,Schwarzwald-Baar-Kreis,,LK Schwarzwald-Baar-Kreis,Baden-Württemberg,"6028,0","6,0","180,3900936",12832,222,,"180,4",25.10.2021 - 16:00 Uhr,"0,0",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>180,4</b>"
08327,Tuttlingen,,LK Tuttlingen,Baden-Württemberg,"6496,9","6,5","193,390833",9205,164,,"193,4",25.10.2021 - 16:00 Uhr,"0,0",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>193,4</b>"
08335,Konstanz,,LK Konstanz,Baden-Württemberg,"4813,6","4,8","112,9407828",13809,306,,"112,9",25.10.2021 - 16:00 Uhr,"0,0",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>112,9</b>"
08336,Lörrach,,LK Lörrach,Baden-Württemberg,"5218,0","5,2","131,5317992",11941,314,,"131,5",25.10.2021 - 16:00 Uhr,"0,0",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>131,5</b>"
08337,Waldshut,,LK Waldshut,Baden-Württemberg,"5153,1","5,2","65,99041095",8824,221,,66,25.10.2021 - 16:00 Uhr,"0,0",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,<b>66</b>
08415,Reutlingen,,LK Reutlingen,Baden-Württemberg,"5899,9","5,9","186,0888983",16962,280,,"186,4",25.10.2021 - 16:00 Uhr,"-0,3",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>186,1</b>"
08416,Tübingen,,LK Tübingen,Baden-Württemberg,"5003,7","5,0","99,79384692",11432,190,,"99,8",25.10.2021 - 16:00 Uhr,"0,0",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>99,8</b>"
08417,Zollernalbkreis,,LK Zollernalbkreis,Baden-Württemberg,"5891,6","5,9","115,8736345",11186,180,,"115,9",25.10.2021 - 16:00 Uhr,"0,0",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>115,9</b>"
08421,Ulm,,SK Ulm,Baden-Württemberg,"5823,3","5,8","204,1058502",7361,89,,"203,3",25.10.2021 - 16:00 Uhr,"0,8",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>204,1</b>"
08425,Alb-Donau-Kreis,,LK Alb-Donau-Kreis,Baden-Württemberg,"5362,2","5,4","166,4951262",10628,183,,"166,5",25.10.2021 - 16:00 Uhr,"0,0",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>166,5</b>"
08426,Biberach,,LK Biberach,Baden-Württemberg,"5444,3","5,4","196,7861557",11011,192,,"196,8",25.10.2021 - 16:00 Uhr,"0,0",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>196,8</b>"
08435,Bodenseekreis,,LK Bodenseekreis,Baden-Württemberg,"4601,2","4,6","189,0766908",10026,170,,"189,1",25.10.2021 - 16:00 Uhr,"0,0",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>189,1</b>"
08436,Ravensburg,,LK Ravensburg,Baden-Württemberg,"4754,0","4,8","125,9234385",13591,153,,"125,6",25.10.2021 - 16:00 Uhr,"0,3",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>125,9</b>"
08437,Sigmaringen,,LK Sigmaringen,Baden-Württemberg,"5558,8","5,6","246,6665648",7279,92,,"247,4",25.10.2021 - 16:00 Uhr,"-0,7",,https://www.baden-wuerttemberg.de/de/service/presse/pressemitteilung/pid/infektionen-und-todesfaelle-in-baden-wuerttemberg/,,,"<b>246,7</b>"
09161,Ingolstadt,,SK Ingolstadt,Bayern,"5939,3","5,9","199,3399147",8134,148,,"199,34",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>199,3</b>"
09162,München,,SK München,Bayern,"6234,8","6,2","119,6746141",92786,1357,,"119,67",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>119,7</b>"
09163,Rosenheim,,SK Rosenheim,Bayern,"8366,0","8,4","401,0001415",5320,75,,401,26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,<b>401</b>
09171,Altötting,,LK Altötting,Bayern,"6792,4","6,8","297,3471618",7584,217,,"297,35",26.10.2021,"-0,1",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>297,3</b>"
09172,Berchtesgadener Land,,LK Berchtesgadener Land,Bayern,"8155,0","8,2","469,3069493",8671,109,,"469,31",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>469,3</b>"
09173,Bad Tölz-Wolfratshausen,,LK Bad Tölz-Wolfratshausen,Bayern,"5621,9","5,6","283,1248245",7208,90,,"286,24",26.10.2021,"-3,1",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>283,1</b>"
09174,Dachau,,LK Dachau,Bayern,"6613,1","6,6","153,4325703",10258,148,,"153,43",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>153,4</b>"
09175,Ebersberg,,LK Ebersberg,Bayern,"5587,4","5,6","195,7096557",8051,186,,"195,71",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>195,7</b>"
09176,Eichstätt,,LK Eichstätt,Bayern,"4758,6","4,8","150,9360287",6337,103,,"150,94",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>150,9</b>"
09177,Erding,,LK Erding,Bayern,"6333,0","6,3","228,2365308",8796,122,,"228,24",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>228,2</b>"
09178,Freising,,LK Freising,Bayern,"5661,3","5,7","189,1155934",10208,142,,"189,12",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>189,1</b>"
09179,Fürstenfeldbruck,,LK Fürstenfeldbruck,Bayern,"5278,0","5,3","103,3190089",11545,151,,"103,32",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>103,3</b>"
09180,Garmisch-Partenkirchen,,LK Garmisch-Partenkirchen,Bayern,"4815,4","4,8","169,915835",4251,90,,"169,92",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>169,9</b>"
09181,Landsberg a.Lech,,LK Landsberg a.Lech,Bayern,"4312,5","4,3","172,7001545",5219,81,,"172,7",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>172,7</b>"
09182,Miesbach,,LK Miesbach,Bayern,"6118,8","6,1","426,2200174",6130,87,,"426,22",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>426,2</b>"
09183,Mühldorf a.Inn,,LK Mühldorf a.Inn,Bayern,"7674,1","7,7","593,2196114",8939,164,,"593,22",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>593,2</b>"
09184,München,,LK München,Bayern,"5350,0","5,3","123,5397572",18708,307,,"123,54",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>123,5</b>"
09185,Neuburg-Schrobenhausen,,LK Neuburg-Schrobenhausen,Bayern,"5275,8","5,3","139,1589072",5156,85,,"139,16",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>139,2</b>"
09186,Pfaffenhofen a.d.Ilm,,LK Pfaffenhofen a.d.Ilm,Bayern,"5299,4","5,3","171,9224336",6843,163,,"171,92",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>171,9</b>"
09187,Rosenheim,,LK Rosenheim,Bayern,"7267,3","7,3","381,3220949",19020,482,,"381,32",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>381,3</b>"
09188,Starnberg,,LK Starnberg,Bayern,"4615,3","4,6","109,0696142",6305,127,,"109,07",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>109,1</b>"
09189,Traunstein,,LK Traunstein,Bayern,"8480,7","8,5","484,54799",15052,224,,"484,55",26.10.2021,"-0,1",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>484,5</b>"
09190,Weilheim-Schongau,,LK Weilheim-Schongau,Bayern,"4760,0","4,8","135,1609444",6480,85,,"135,16",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>135,2</b>"
09261,Landshut,,SK Landshut,Bayern,"6747,4","6,7","171,0805447",4930,122,,"171,08",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>171,1</b>"
09262,Passau,,SK Passau,Bayern,"7265,1","7,3","118,28675",3808,119,,"118,29",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>118,3</b>"
09263,Straubing,,SK Straubing,Bayern,"6273,6","6,3","350,7519113",2987,92,,"350,75",26.10.2021,"0,1",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>350,8</b>"
09271,Deggendorf,,LK Deggendorf,Bayern,"7005,4","7,0","251,0901497",8370,161,,"251,09",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>251,1</b>"
09272,Freyung-Grafenau,,LK Freyung-Grafenau,Bayern,"7310,3","7,3","197,8176249",5728,129,,"197,82",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>197,8</b>"
09273,Kelheim,,LK Kelheim,Bayern,"5939,7","5,9","231,7853959",7329,113,,"231,79",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>231,8</b>"
09274,Landshut,,LK Landshut,Bayern,"5956,9","6,0","209,0687445",9602,174,,"209,07",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>209,1</b>"
09275,Passau,,LK Passau,Bayern,"7594,6","7,6","230,5457628",14692,384,,"230,55",26.10.2021,"-0,1",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>230,5</b>"
09276,Regen,,LK Regen,Bayern,"8328,5","8,3","266,4493682",6439,167,,"266,45",26.10.2021,"-0,1",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>266,4</b>"
09277,Rottal-Inn,,LK Rottal-Inn,Bayern,"7419,5","7,4","270,1149425",9037,192,,"270,11",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>270,1</b>"
09278,Straubing-Bogen,,LK Straubing-Bogen,Bayern,"6744,3","6,7","454,0763674",6862,143,,"454,08",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>454,1</b>"
09279,Dingolfing-Landau,,LK Dingolfing-Landau,Bayern,"7514,1","7,5","310,5590062",7307,107,,"310,56",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>310,6</b>"
09361,Amberg,,SK Amberg,Bayern,"5564,5","5,6","161,7045563",2340,32,,"161,7",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>161,7</b>"
09362,Regensburg,,SK Regensburg,Bayern,"6087,2","6,1","383,5292572",9269,105,,"383,53",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>383,5</b>"
09363,Weiden i.d.OPf.,,SK Weiden i.d.OPf.,Bayern,"7050,7","7,1","89,33819208",2999,98,,"89,34",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>89,3</b>"
09371,Amberg-Sulzbach,,LK Amberg-Sulzbach,Bayern,"5294,3","5,3","156,3137148",5453,162,,"156,31",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>156,3</b>"
09372,Cham,,LK Cham,Bayern,"6770,0","6,8","285,7276687",8672,190,,"285,73",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>285,7</b>"
09373,Neumarkt i.d.OPf.,,LK Neumarkt i.d.OPf.,Bayern,"6106,9","6,1","238,1216491",8258,147,,"238,12",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>238,1</b>"
09374,Neustadt a.d.Waldnaab,,LK Neustadt a.d.Waldnaab,Bayern,"6128,2","6,1","151,0909187",5800,192,,"151,09",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>151,1</b>"
09375,Regensburg,,LK Regensburg,Bayern,"5305,9","5,3","276,4123021",10308,212,,"276,41",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>276,4</b>"
09376,Schwandorf,,LK Schwandorf,Bayern,"6450,2","6,5","152,8856321",9577,166,,"152,89",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>152,9</b>"
09377,Tirschenreuth,,LK Tirschenreuth,Bayern,"7755,0","7,8","64,15978576",5560,266,,"64,16",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>64,2</b>"
09461,Bamberg,,SK Bamberg,Bayern,"4931,3","4,9","83,47027676",3781,105,,"83,47",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>83,5</b>"
09462,Bayreuth,,SK Bayreuth,Bayern,"5308,7","5,3","39,16378565",3931,112,,"39,16",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>39,2</b>"
09463,Coburg,,SK Coburg,Bayern,"6527,6","6,5","110,1806963",2666,93,,"110,18",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>110,2</b>"
09464,Hof,,SK Hof,Bayern,"9505,7","9,5","90,76218095",4294,120,,"90,76",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>90,8</b>"
09471,Bamberg,,LK Bamberg,Bayern,"4372,3","4,4","90,17132552",6449,154,,"90,17",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>90,2</b>"
09472,Bayreuth,,LK Bayreuth,Bayern,"5203,6","5,2","81,01929995",5395,165,,"81,02",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,<b>81</b>
09473,Coburg,,LK Coburg,Bayern,"6302,3","6,3","101,6506682",5456,163,,"101,65",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>101,7</b>"
09474,Forchheim,,LK Forchheim,Bayern,"4817,3","4,8","107,2041166",5617,114,,"107,2",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>107,2</b>"
09475,Hof,,LK Hof,Bayern,"7296,7","7,3","117,4329786",6897,159,,"117,43",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>117,4</b>"
09476,Kronach,,LK Kronach,Bayern,"6955,0","7,0","137,1411348",4615,100,,"137,14",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>137,1</b>"
09477,Kulmbach,,LK Kulmbach,Bayern,"6323,9","6,3","112,000896",4517,119,,112,26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,<b>112</b>
09478,Lichtenfels,,LK Lichtenfels,Bayern,"5957,6","6,0","107,9104343",3975,86,,"107,91",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>107,9</b>"
09479,Wunsiedel i.Fichtelgebirge,,LK Wunsiedel i.Fichtelgebirge,Bayern,"7438,8","7,4","70,85892128",5354,202,,"70,86",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>70,9</b>"
09561,Ansbach,,SK Ansbach,Bayern,"5383,7","5,4","110,3620355",2244,45,,"112,76",26.10.2021,"-2,4",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>110,4</b>"
09562,Erlangen,,SK Erlangen,Bayern,"4256,8","4,3","82,75125684",4784,99,,"82,75",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>82,8</b>"
09563,Fürth,,SK Fürth,Bayern,"7164,1","7,2","145,83967",9186,230,,"145,84",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>145,8</b>"
09564,Nürnberg,,SK Nürnberg,Bayern,"8034,1","8,0","190,4787767",41419,991,,"190,48",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>190,5</b>"
09565,Schwabach,,SK Schwabach,Bayern,"6342,6","6,3","153,4489478",2604,109,,"153,45",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>153,4</b>"
09571,Ansbach,,LK Ansbach,Bayern,"5397,3","5,4","166,2025945",10002,200,,"168,36",26.10.2021,"-2,2",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>166,2</b>"
09572,Erlangen-Höchstadt,,LK Erlangen-Höchstadt,Bayern,"4626,2","4,6","165,8158647",6389,135,,"165,82",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>165,8</b>"
09573,Fürth,,LK Fürth,Bayern,"5349,8","5,3","149,1216985",6350,215,,"149,12",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>149,1</b>"
09574,Nürnberger Land,,LK Nürnberger Land,Bayern,"4977,7","5,0","99,91644414",8519,190,,"99,92",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>99,9</b>"
